﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11388,https://archives.howelllibrary.org/items/show/11388,"Abstract of Brighton Township, Livingston County, Michigan, Section 30, 1965-1970","<strong>Names Mentioned</strong><br /><br />Smith And Mcphersons Addition,Geraldine Ruffins,Jack Martin,Jessie Martin,Brighton State Bank",Abstracts,"No Copyright - United States",application/pdf,Text,"1965/1970
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30",https://archives.howelllibrary.org/files/original/21b65527cede072eb20f9a9fa4999e27.pdf,Text,"Township Abstracts",1,0
11174,https://archives.howelllibrary.org/items/show/11174,"Abstract of Brighton Township, Livingston County, Michigan, Section 29, Section 32, unknown date
","<strong>Names Mentioned</strong><br /><br />Joe Gates, Country Club Annex",Abstracts,"No Copyright - United States",application/pdf,Text,,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section32,unknown",https://archives.howelllibrary.org/files/original/c6f222c19a077b234f2a44d9c5e59ab2.pdf,Text,"Township Abstracts",1,0
11169,https://archives.howelllibrary.org/items/show/11169,"Abstract of Brighton Township, Livingston County, Michigan, Section 29, Section 32, 1972","<strong>Names Mentioned</strong><br /><br />Brighton Country Club,John Puhy,Dolores Puhy",Abstracts,"No Copyright - United States",application/pdf,Text,1972,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section32",https://archives.howelllibrary.org/files/original/7bf7ef9fc878f00d3155c62c454c6670.pdf,Text,"Township Abstracts",1,0
11177,https://archives.howelllibrary.org/items/show/11177,"Abstract of Brighton Township, Livingston County, Michigan, Section 29 and Section 32, 1948-1950","<strong>Names Mentioned</strong><br /><br />Paul Curlett,State Of Michigan,County Of Livingston,Brighton Country Club,Thomas Leith,Ethel Leith,John Gillette,A. E. Kanitz,Archie Mcgregor,Helen Mcgregor,Van Winkle,Bernice Bostwick","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1948/1950,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section29,section32",https://archives.howelllibrary.org/files/original/59afb61c94beeebc95903a62c15830a4.pdf,Text,"Township Abstracts",1,0
11163,https://archives.howelllibrary.org/items/show/11163,"Abstract of Brighton Township, Livingston County, Michigan, SE1/4 of SE1/4, Section 29, 1844-1948","<strong>Names Mentioned</strong><br /><br />Grace Little,James Polk,J Stephens,Grace Thomson,Robert Thomson,Norman Embry,King Fenton,Thomas Embry,N Embry,Delia Embry,Sarah Embry,Thos Embry,St.john Cline,Cornelia Cline,Plyna Holdridge,Pliny Holdridge,Francis Russell,Harvey Clark,William Goodrich,William Holdridge,Rebeca Johnson,Charles Holdridge,Celestia Holdridge,Prudence Vanauken,Dan Vanauken,John Vansyckle,Elizabeth Vansyckle,Wm Holdridge,Oliver Barnes,Alvah Barnes,James Pettibone,Clara Glass,James Cheeney,Betsey Cheeney,Charles Corrigan,Alonzo Forbes,William Wood,Charles Scott,Maude Remington,Henry Holdridge,Mortimer Rider,Caroline Rider,James Cheny,William Stuhrberg,Frederick Stuhrberg,William Winkelhaus,Helen Stuhrberg,Belle Parker,Mary Stuhrberg,Anna Gayer,Michael Wolf,Essie Burghardt,Ida Wolf,Irvin Wolf,Pure Oil Company,E Clagett,Elizabeth Tuttle,Vernon Brown,Erwin Wolf,Florence Wolf,Eleanor Wolf,Edgar Durfee,Margaret Burghardt,Margaret Breyer,Angeline Burghardt,Frank Burghardt,Albert Burghardt,Virginia Burghardt,Essie Wolf,Theresa Sinkule,Theresa Wolf,Edward Wolf,Elizabeth Wolf,Essea Burghardt,Marguerite Burghardt,Marie Burghardt,Dan Mckerracher,Fred Greenstreet,Alice Watson,Mary Mckerracher,James Mckerracher,Grace Mckerracher,Amos Cripps,Charles Teater,John Fulton,Marie Fulton,Howard Latourette,Almon Chase,Henry Levy,Mary Sharp","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1844/1948,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section29",https://archives.howelllibrary.org/files/original/6d184fd1fb62d49c736a7995775572fa.pdf,Text,"Township Abstracts",1,0
10266,https://archives.howelllibrary.org/items/show/10266,"Abstract of Brighton Township, Livingston County, Michigan, NW1/4 of Section 8, 1973","<strong>Names Mentioned</strong><br /><br />National Suburbia Inc,Andrew Eyck,Robert Gay,Osborn Lake Estates",Abstracts,"No Copyright - United States",application/pdf,Text,1973,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section8",https://archives.howelllibrary.org/files/original/8f959336f20c05169dd11116d6bad6a2.pdf,Text,"Township Abstracts",1,0
11168,https://archives.howelllibrary.org/items/show/11168,"Abstract of Brighton Township, Livingston County, Michigan, NW1/4 of Section 29. 1837-1937","<strong>Names Mentioned</strong><br /><br />Daniel Dean,Sophia Andrews,Ezra Rood,Martin Van Buren,A Van Buren,Ann Dean,Abraham Dean,Abram Dean,Alphens Felch,William Wood,Frances Van Kleeck,W Dean,Harrison Dean,Fred Dean,Hattie Dean,William Hyne,Lucia Rood,Saphronia Anderson,Henry Walker,Erastus Corning,Harriet Corning,William Dean,Mary Dean,Abram Deane,Louisa Dean,W Redmond,Will Armstrong,G Dimmick,J Munsell,Amy Burleigh,Pure Oil Company,William Burleigh,E Clagett,Wm Hyne,Amy Hyne,Beatrice Smith,Frank Bush,Andrew Sheffer,Hallie Sheffer,Lee Counsellor,Maude Counsller,Gertrude Mckeever,Lillie Garland,Alvaro Thompson,Robert Sleaford,Abial Mcintyre,A Mcintyre,Catherine Dean,Caroline Lown,George Axtell,John Ryan,Ira Bingham,Wm Williamson,Neil Hearn,B Lawson,Howard Lawson,A Thompson,William Sexton,Francis Van Kleeck,Charles Parker","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1837/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,section29",https://archives.howelllibrary.org/files/original/ffaf330daf7a5a4f2ebb2a8d552c9992.pdf,Text,"Township Abstracts",1,0
11167,https://archives.howelllibrary.org/items/show/11167,"Abstract of Brighton Township, Livingston County, Michigan, NW1/4 of Section 29, 1837-1944","<strong>Names Mentioned</strong><br /><br />Daniel Dean,Martin Van Buren,A Van Buren,Ann Dean,Abraham Dean,Alpheus Felch,Josephine Toncray,William Wood,Frances Van Kleeck,Charles Spencer,Abram Dean,W Dean,Harrison Dean,Fred Dean,Hattie Dean,Alvaro Thompson,William Hyne,W Redmond,Will Armstrong,Wm Hyne,Amy Burleigh,William Burleigh,Pure Oil Company,E Clagett,Frederick Hyne,Frank Hyne,Amy Hyne,Charles Goucher,John Williams,Joseph Clahassey",Abstracts,"No Copyright - United States",application/pdf,Text,1837/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29",https://archives.howelllibrary.org/files/original/edda6b965db5a6a87923c174024bf1d1.pdf,Text,"Township Abstracts",1,0
10265,https://archives.howelllibrary.org/items/show/10265,"Abstract of Brighton Township, Livingston County, Michigan, NE1/4 of SE1/4, Section 8, 1956","<strong>Names Mentioned</strong><br /><br />Bert Bidwell,Dorothy Bidwell,Bidwell Park,Bruce Coleman,Ethal Coleman,Coleman Estates No. 2",Abstracts,"No Copyright - United States",application/pdf,Text,1956,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section8",https://archives.howelllibrary.org/files/original/8e9be45c2e2b1b26cc6dbbe0d7b4e5c6.pdf,Text,"Township Abstracts",1,0
11164,https://archives.howelllibrary.org/items/show/11164,"Abstract of Brighton Township, Livingston County, Michigan, NE1/4 of SE1/4 of Section 29, 1843-1943","<strong>Names Mentioned</strong><br /><br />Robert Thomson,Grace Thomson,William Mccauley,Sarah Mccauley,Grace Little,Norman Embry,King Fenton,Delia Embry,Thomas Embry,Sarah Embry,St.john Cline,Cornelia Cline,Plyna Holdridge,Pliny Holdridge,Francis Russell,Harvey Clark,William Goodrich,William Holdridge,Rebeca Johnson,Lavinia Holdridge,Almon Chase,James Cheenay,William Wood,Betsey Cheeney,Charles Corrigan,Alonzo Forbes,Charles Scott,Maude Remington,Joseph Rider,James Cheny,Henry Holdridge,Mortimer Rider,Caroline Rider,William Stuhrberg,Frederick Stuhrberg,Mary Stuhrberg,Carl Stuhrberg,Loi Stuhrberg,Catherine Stuhrberg,William Winklehaus,Fred Stuhrberg,Helen Stuhrberg,Christine Stuhrberg,Pure Oil Company,E Clagett,Thomas Leith,Giles Tucker,John Siddons,James Hart,Clara Bier,Hiram Crauch,Abraham Vickery,John Gould,Philip Dillman,Farmers And Mechanics Bank Of Rochester,Hiram Crouch,Joseph Peebles,John Acer,Phillip Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,Joseph Wood,N Embry,K Fenton,Nelson Gould,William Dean,Thomas Hilton,A Thompson,Abram Dean,Robert Sleeford,Homer Beach,Eugene Hicks,Franklin Hyne,Jacob Held,Wm Holdridge,Howard Latourette,W Scott","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1843/1943,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section29",https://archives.howelllibrary.org/files/original/1901d6fa931dc494009ab1a60a58226a.pdf,Text,"Township Abstracts",1,0
