﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5826,https://archives.howelllibrary.org/items/show/5826,"Douglas McLearon, M.D., Byron Road Medical Group, Howell Michigan, 1982","These are portraits of Douglas McLearon, M.D., Byron Road Medical Group, Howell Michigan, 1982.",Physicians,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician","https://archives.howelllibrary.org/files/original/aafe9e297137a2abd527aa18487de7cb.jpg,https://archives.howelllibrary.org/files/original/2fa29c8c87ebc42cf365d4ce448468b6.jpg,https://archives.howelllibrary.org/files/original/9536eb98298b5650111d5881cef3d827.jpg,https://archives.howelllibrary.org/files/original/33bb690fb773753eaac3ed3195c35881.jpg","Still Image","Photos - People",1,0
5830,https://archives.howelllibrary.org/items/show/5830,"Joseph M. Rhode, M.D., Howell, Michigan, 1982","These are portraits of Joseph M. Rhode, M.D., Howell, Michigan, 1982.   He joined the Byron Road Medical Group in 1982.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/454327385/?terms=%22%20Joseph%20Rhode%22&amp;match=1</span> <strong>(in library use only)</strong>",Physicians,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician","https://archives.howelllibrary.org/files/original/2e2ab3e9cfa4f18e804891b1c9fbedf9.jpg,https://archives.howelllibrary.org/files/original/0336c3576d1482d70398ccbde5d2300a.jpg","Still Image","Photos - People",1,0
5832,https://archives.howelllibrary.org/items/show/5832,"Elida Yanga, M.D., OB/GYN, Howell, Michigan","This is a portrait of Dr. Elida Yanga, OB/GYN specialist, Howell, Michigan",Physicians,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician",https://archives.howelllibrary.org/files/original/17f650b29df85613088150f84607a77a.jpg,"Still Image","Photos - People",1,0
5834,https://archives.howelllibrary.org/items/show/5834,"Willis B. Anderson, D.O., General Surgeon, McPherson Hospital, Howell, Michigan, 1978, 1979","These are two portraits of Willis B. Anderson, D.O., General Surgeon, McPherson Hospital, Howell, Michigan, 1978, 1979.<br /><br />Dr. Anderson practiced at McPherson Hospital, later named St. Joseph Livingston Hospital for over 35 years.",Surgeons,"Copyright Undetermined",image/jpeg,Image,1978/1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell,physician","https://archives.howelllibrary.org/files/original/90fb4041e4760119d1050091cb39a9ac.jpg,https://archives.howelllibrary.org/files/original/9f238dcb85942cdf9f72b564788f8aaa.jpg","Still Image","Photos - People",1,0
5839,https://archives.howelllibrary.org/items/show/5839,"Byron Road Medical Clinic, 1200 Byron Road, Howell, Michigan","These photographs are of the newly opened 1965 Byron Road Medical Clinic, 1200  Byron Road, Howell, Michigan.","Medical offices","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,medical office,physician","https://archives.howelllibrary.org/files/original/5378eb9a15eff37170b9227b365d960c.jpg,https://archives.howelllibrary.org/files/original/4d184aae388a2f20ad5146be68a2c297.jpg,https://archives.howelllibrary.org/files/original/30cc6015e9d04e964afe9fa4b0788e3a.jpg","Still Image","Photos - Places",1,0
5847,https://archives.howelllibrary.org/items/show/5847,"Louis ""Pat"" May, M.D., Howell, Michigan, 1979","This is a group of photographs of Dr. ""Pat"" May, Family Practice Physician, Howell Michigan.  The photographs span the 1950's to 1979, and included pictures of Dr. May, his family and his practice partners at Byron Road Medical Group, Howell, Michigan.",Physicians,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician","https://archives.howelllibrary.org/files/original/ad9e18649f4bf722709b0b0a99c2d484.jpg,https://archives.howelllibrary.org/files/original/7207cb529cafd83dc51384959db4151b.jpg,https://archives.howelllibrary.org/files/original/95f6aaa3539fbb5d5606d4849b4df41f.jpg,https://archives.howelllibrary.org/files/original/e8037f24a8fc2cff99d8b5afff303e02.jpg,https://archives.howelllibrary.org/files/original/d04c7b52922efcba4054f32e48d194a5.jpg,https://archives.howelllibrary.org/files/original/17846699ea7b390a0185afc6d278ba34.jpg,https://archives.howelllibrary.org/files/original/1a8601bdab87499d9a649032df445be4.jpg,https://archives.howelllibrary.org/files/original/70eee31837da36ae59fae1a90a927368.jpg,https://archives.howelllibrary.org/files/original/9d15711a469b91425d57eeb794544aee.jpg,https://archives.howelllibrary.org/files/original/a73c8b024d4a32d6040b9e537434f205.jpg,https://archives.howelllibrary.org/files/original/66ce4905b63906209a9bf4898ba62137.jpg,https://archives.howelllibrary.org/files/original/7d7ee7c7d726d1b3d8fab40f94e6aafb.jpg,https://archives.howelllibrary.org/files/original/0bd8c267be23f91af445cc6e120d6a2c.jpg","Still Image","Photos - People",1,0
5850,https://archives.howelllibrary.org/items/show/5850,"Yong Park, M.D., Surgeon, Howell, Michigan, 1981","This is a portrait of Yong Park, M.D., Surgeon, Howell, Michigan, 1981.",Physicians,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician",https://archives.howelllibrary.org/files/original/f2c6ebc003ad5d59ec0296108b319435.jpg,"Still Image","Photos - People",1,0
5851,https://archives.howelllibrary.org/items/show/5851,"Wendell E. Jacobs, D.O., 205 West Grand River Avenue, Howell, Michigan, 1978","This is a 1978 portrait of Wendell E. Jacobs, D.O., 205 West Grand River Avenue, Howell, Michigan, 1978.",Physicians,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician",https://archives.howelllibrary.org/files/original/3603f978a51b0721bf1091506e78dedc.jpg,"Still Image","Photos - People",1,0
5852,https://archives.howelllibrary.org/items/show/5852,"Jorge N. Flores, M.D., OB/GYN Specialist, Howell, Michigan, 1977","This is a portrait of Jorge N. Flores, M.D., OB/GYN Specialist, Howell, Michigan, 1977",Physicians,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician",https://archives.howelllibrary.org/files/original/632a3b4874489c705d4a8f7b30b53961.jpg,"Still Image","Photos - People",1,0
5854,https://archives.howelllibrary.org/items/show/5854,"Elida Yanga, M.D., OB/GYN Specialist, Howell, Michigan, 1978","This is a portrait of Elida Yanga, M.D., OB/GYN Specialist, Howell, Michigan, 1978.  Her brother was Dr. I. Yanga.",Physicians,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician","https://archives.howelllibrary.org/files/original/39d8cabbd5a280b8f9c92be7ea01e0fb.jpg,https://archives.howelllibrary.org/files/original/1c37587da93b04aea7897f87ff910135.jpg","Still Image","Photos - People",1,0
