﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
145,https://archives.howelllibrary.org/items/show/145,"M049 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,1982/1987,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abb, Leo	M049	96	1984
Abbott, Pearl	M049	96	1984
Abbott, Clarence	M049	237	1986
Abbott, Nita	M049	237	1986
Abramowicz, Gerald	M049	237	1986
Acker, Carl	M049	237	1986
Ackerman, Wesley	M049	96	1984
Ackley, Robert	M049	218	1985
Adams, Cecile	M049	1	1982
Adams,William	M049	30	1983
Adams, Nellie	M049	163	1985
Adams, Ricky	M049	163	1985
Adams, Dixie	M049	237	1986
Adams, Jay	M049	238	1986
Adams, Mary	M049	238	1986
Adams, Stanley	M049	238	1986
Addis, Cecil	M049	238	1986
Aenis, Frederick Dewey	M049	163	1985
Agee, Stephen M.	M049	318	1987
Akin, M. Ernestine	M049	238	1986
Alber, George	M049	96	1984
Alchim, George	M049	30	1983
Aldrich, Melva	M049	30	1983
Aldrich, Ethel	M049	238	1986
Alexander, Verna	M049	163	1985
Alexander, Mark	M049	318	1987
Alger, Elizabeth	M049	30	1983
Alger, Margaret	M049	239	1986
Alizon, Bessie	M049	239	1986
Allen, Nanette	M049	1	1982
Allen, Marian I.	M049	30	1983
Allen, Frank	M049	96	1984
Allen, Beulah	M049	163	1985
Allen, Rex	M049	163	1985
Allen, Carson	M049	239	1986
Allen, Herald	M049	239	1986
Allen, Richard C.	M049	318	1987
Allis, Lillian	M049	239	1986
Allmand, Wesley	M049	163	1985
Alman, Donald	M049	239	1986
Alstott, Forrest Leo	M049	163	1985
Alward, Jack	M049	163	1985
Amburgey, Grace Mae	M049	30	1983
Amburgey, Richard	M049	164	1985
Ancel, Esther L.	M049	318	1987
Andersen, Evar (Andy)	M049	237	1986
Anderson, Carl G.	M049	1	1982
Anderson, Eric H.	M049	31	1983
Anderson, Ruth	M049	96	1984
Anderson, Ida	M049	164	1985
Anderson, Addie	M049	164	1985
Anderson, Frank	M049	164	1985
Anderson, Donald E.	M049	318	1987
Anderson, Erma L.	M049	319	1987
Anderson, Robert Dean	M049	319	1987
Andrews, Ronald	M049	96	1984
Andrus,Clarence	M049	96	1984
Anielwski, Melissa Ann	M049	319	1987
Anstett, Madeline	M049	319	1987
Antieau, Catherine	M049	1	1982
Antieau, Melissa	M049	31	1983
Applebee, Nancy	M049	164	1985
Appleton, Mattie	M049	164	1985
Apps, Georgia	M049	164	1985
Arakelian, Karpo	M049	319	1987
Ard, Alice S.	M049	319	1987
Arman, Anne Helen	M049	319	1987
Armour, Clementina	M049	31	1983
Armour, William	M049	31	1983
Armstrong, Harold	M049	31	1983
Armstrong, Debra	M049	30	1983
Arnett, Fern	M049	31	1983
Arnold, Eleanor	M049	164	1985
Arthur, Dorothy	M049	165	1985
Artz, Florence A.	M049	2	1982
Arvo, Darcie Berrier	M049	319	1987
Ash, Larkos	M049	31	1983
Asher, Ella M.	M049	97	1984
Attwood, Alma	M049	97	1984
Atwell, Jay M.	M049	319	1987
Augustus, Harold	M049	320	1987
Aulger, Anna	M049	97	1984
Austin, Donald	M049	320	1987
Auten, Earl	M049	1	1982
Auten, Helen S.	M049	320	1987
Auty, Gilbert	M049	32	1983
Averitt, Mary	M049	239	1986
Avis, Bessie L.	M049	31	1983
Bach, Leroy	M049	32	1983
Bachman, Gordon	M049	32	1983
Bachman, Doris	M049	240	1986
Bachman, Sally	M049	320	1987
Bailey, Ward	M049	32	1983
Bailey,Culver	M049	165	1985
Bailey, Lillie	M049	165	1985
Bain, Evelyn	M049	97	1984
Bain, Lola	M049	240	1986
Bain, Thomas	M049	240	1986
Bain, Elizabeth	M049	320	1987
Baird, James	M049	240	1986
Baisch, Mary E.	M049	32	1983
Baker, Bernice	M049	32	1983
Baker, Evelyn	M049	33	1983
Baker, Frederick	M049	33	1983
Baker, Charles A.	M049	165	1985
Baker, Hermus	M049	165	1985
Baker, Roy	M049	165	1985
Baker, Ruth	M049	166	1985
Baker, Agnes	M049	240	1986
Baker, Glen	M049	240	1986
Bala, Mary	M049	97	1984
Balcom, Grace	M049	33	1983
Balden, Elsie	M049	1	1982
Baldwin, Richard O.	M049	33	1983
Bales, Brian	M049	166	1985
Ballmer, Joyce	M049	165	1985
Ballou, Elsie	M049	33	1983
Bamber, Millard	M049	33	1983
Bandkau, Violette L.	M049	320	1987
Banks, Gladys L.	M049	321	1987
Banks, Peter H.	M049	321	1987
Bannerman, Arthur W.	M049	33	1983
Barbour, Clifton	M049	166	1985
Barels, Eleanor M.	M049	165	1985
Barker, Dorothy M.	M049	33	1983
Barker, Charles	M049	97	1984
Barnes, Edward	M049	97	1984
Barnes, Alta	M049	240	1986
Barnes, John	M049	240	1986
Barnum, Walter	M049	166	1985
Barrett, Dora	M049	34	1983
Barrett, Florence C. Wood	M049	321	1987
Barron, Leon F.	M049	321	1987
Barron, Richard D.	M049	321	1987
Bartlett, Julia	M049	97	1984
Bartley, Robert	M049	98	1984
Barton, Lane	M049	1	1982
Barton, Ann	M049	240	1986
Bashaw, Richard	M049	36	1983
Bashshaw, Richard	M049	34	1983
Batchelder, John	M049	166	1985
Bater, Stephen	M049	166	1985
Bates, Mary	M049	98	1984
Bates, Marjorie	M049	242	1986
Bathon, Kathryn Mullally	M049	321	1987
Bator, Arthur	M049	98	1984
Bauer, Gerald	M049	242	1986
Baverstock, Ada	M049	242	1986
Beach, Edith May	M049	322	1987
Beach, Howard L.	M049	322	1987
Beal, Viola	M049	166	1985
Beard, Dorothy	M049	34	1983
Bearinger, Ada A.	M049	2	1982
Bearinger	M049	34	1983
Beatenhead, Helen G.	M049	322	1987
Beatie, Rose	M049	98	1984
Beatie, Helen	M049	167	1985
Beatie, Claude B.	M049	322	1987
Beattie, Marion	M049	4	1982
Beatty, Mina	M049	34	1983
Beauchamp, Calvin	M049	167	1985
Beaupre, Jerome	M049	167	1985
Beavers, Barbara	M049	2	1982
Bechler, Marion	M049	242	1986
Beck, Bruce	M049	5	1982
Beckerring, Stephen Mark	M049	323	1987
Beckman, Dennis	M049	34	1983
Beddow, Beatrice	M049	98	1984
Beddow, Thomas	M049	98	1984
Beebe, Cecil C.	M049	34	1983
Beech, Phillip	M049	98	1984
Beeman, John	M049	99	1984
Begin, Wilfred	M049	99	1984
Bekkering, Josephine	M049	99	1984
Bell, Lloyd E.	M049	2	1982
Bell, Andrea Nichole	M049	34	1983
Bell, James	M049	34	1983
Bell, Lucile	M049	99	1984
Bell, Claudia M.	M049	322	1987
Bell, Mae M.	M049	322	1987
Bell, Ora (Jigger)	M049	322	1987
Belleau, Wilfred	M049	167	1985
Belles, Zurry	M049	242	1986
Bellinger, Marian	M049	99	1984
Belson, Virginia A.	M049	322	1987
Belyea, Essie M.	M049	323	1987
Belz, Josephine	M049	99	1984
Bemis, Carleton	M049	167	1985
Bender, Paul	M049	242	1986
Beneau, Edna	M049	167	1985
Benjamin, Robert E.	M049	168	1985
Bennett, Adam	M049	99	1984
Bennett, Jason	M049	100	1984
Bennett, Ruth	M049	100	1984
Bennett, Mildred	M049	168	1985
Bennett, Manly W.	M049	241	1986
Bennett, George	M049	241	1986
Bennett, Charles	M049	242	1986
Bennett, Don L.	M049	323	1987
Bennett, Paula	M049	323	1987
Benson, William	M049	100	1984
Bentley, Robert P.	M049	35	1983
Benton, Josephine	M049	100	1984
Bentz, Albert	M049	241	1986
Bergener, Jack	M049	35	1983
Berger, Edwin	M049	35	1983
Bergin, Dale R.	M049	2	1982
Bergin, Claude	M049	241	1986
Bergin, Dorothy	M049	241	1986
Berkey, Theresa B.	M049	323	1987
Berlin, Lena	M049	323	1987
Berriman, Stanley	M049	35	1983
Berry, Robert	M049	100	1984
Berry, Elaine M.	M049	323	1987
Bertels, George Jr.	M049	2	1982
Bertels, Gertrude	M049	167	1985
Bertuzzi, James	M049	100	1984
Bertuzzi, Mary	M049	241	1986
Besant, Helen G.	M049	100	1984
Bessert, Helen	M049	168	1985
Bessert, Bernice	M049	243	1986
Beurmann, K. Miller	M049	101	1984
Bianco, Donald	M049	168	1985
Bickford, Bird	M049	243	1986
Bickley, William	M049	243	1986
Bidwell, Bennie	M049	168	1985
Bidwell, Dorothy	M049	243	1986
Bidwell, Frances	M049	243	1986
Bidwell, Harold J.	M049	324	1987
Bidwell, Margaret	M049	324	1987
Biers, Gladys	M049	35	1983
Bigelow, William	M049	101	1984
Biggs, Earl	M049	101	1984
Bird, Arthur Sr.	M049	35	1983
Birzgalis, Erik	M049	101	1984
Bischoff, Jack	M049	3	1982
Bishop, Helene M.	M049	35	1983
Bitten, Sylvia	M049	37	1983
Bittner, Violet	M049	169	1985
Bizickr, Rudolph	M049	102	1984
Black, Elaine	M049	168	1985
Blackmar, Elmer	M049	169	1985
Blades, Caroline	M049	101	1984
Blades, Florence C.	M049	324	1987
Blaine, Thelma A.	M049	324	1987
Blake, Ivan	M049	101	1984
Blanchard, Clinton	M049	3	1982
Blanchard, Christopher	M049	102	1984
Blankstrom, Richard O.	M049	37	1983
Blascoe, Elizabeth M.	M049	324	1987
Blevins, Oscar	M049	102	1984
Blevins, Scott Lee	M049	324	1987
Blied, Vivian M.	M049	3	1982
Bliss, John	M049	102	1984
Bloomfield, Charles	M049	102	1984
Bobon, Gloria	M049	37	1983
Body, Louis	M049	102	1984
Boffa, Michael	M049	243	1986
Bogart, Vern	M049	103	1984
Bohning, Gilbert	M049	37	1983
Bohning, Judith	M049	243	1986
Boice, Elmer	M049	102	1984
Boice, Rosina	M049	103	1984
Boillat, Elmer	M049	169	1985
Boitnott, Malta K.	M049	324	1987
Bokor, Egnice	M049	102	1984
Bollette, Kenneth	M049	168	1985
Bolton, Nan C.	M049	103	1984
Bolton, Sidney F.	M049	325	1987
Bond, Kelly	M049	103	1984
Bonday, Robert	M049	37	1983
Bonde, Ignatius	M049	103	1984
Bonfiglio, Vincenzo	M049	37	1983
Booth, Marion	M049	169	1985
Borden, Harold	M049	169	1985
Borst, Bev D.	M049	3	1982
Borton, Myra	M049	244	1986
Borton, Samuel	M049	244	1986
Borton, Frances 	M049	325	1987
Borton, Harold	M049	244	1986
Bossio, John B.	M049	325	1987
Botkins, Ora E.	M049	325	1987
Bouchie, Betty	M049	3	1982
Bourbonais, Dorothy J.	M049	38	1983
Boutell, Sally	M049	103	1984
Boutell, Stanley	M049	244	1986
Bowen, Evelyn	M049	170	1985
Bowers, Lester L.	M049	244	1986
Bowhall, Robert	M049	169	1985
Bowhall, Mildred L.	M049	325	1987
Bowhall, Gerald	M049	2	1982
Bowhall, Kenneth	M049	3	1982
Boyd, Emma	M049	103	1984
Boyer, Carl Pennintonn II	M049	325	1987
Boys, Alice	M049	103	1984
Bozarth, Luther W.	M049	4	1982
Bradford, Agnes	M049	37	1983
Bradley, Ralph	M049	37	1983
Bradley, Agnes	M049	244	1986
Bradley, Fan	M049	244	1986
Brady, Halldee	M049	38	1983
Brainard, Ralph	M049	245	1986
Brant, William	M049	245	1986
Braswell, Charlie H.	M049	325	1987
Braswell, Tonya	M049	326	1987
Brayman, Bernetta	M049	326	1987
Brayton, William	M049	104	1984
Brayton, William	M049	245	1986
Breitsphecher, James	M049	104	1984
Brenen, Hugh	M049	170	1985
Breningstall, Eva	M049	326	1987
Brennan, Russell	M049	38	1983
Brennan, Joyce M.	M049	326	1987
Breslin, Phillip H.	M049	38	1983
Brewer, Hassel V.	M049	169	1985
Brewer, Keith E.	M049	326	1987
Brian, James H.	M049	38	1983
Brian, Gerald	M049	104	1984
Bridgewater, Charlotte	M049	104	1984
Briggs, Louise J.	M049	4	1982
Briggs,Robert P.	M049	4	1982
Briggs, Minnie A.	M049	104	1984
Briggs, Charles	M049	169	1985
Briggs, Robert	M049	4	1982
Bright, Bobby Jerome	M049	326	1987
Brilinski, Louis	M049	245	1986
Brinkkman, Marvin	M049	4	1982
Brisbois, Lillian	M049	245	1986
Britten, Virginia	M049	170	1985
Brockway, Jerolyn	M049	245	1986
Brodak, Jessie	M049	245	1986
Broehl, Myrtle, Frances	M049	327	1987
Brogan, Harriet	M049	4	1982
Brogan, Tyler F.	M049	38	1983
Bronikowski, Thomas	M049	327	1987
Brokowski, Frank D.	M049	327	1987
Brookhart, Ellden	M049	246	1986
Brooks, William	M049	38	1983
Brooks, Ruby	M049	104	1984
Brooks, Della	M049	245	1986
Brough, Robie	M049	104	1984
Browser, Clayton E.	M049	39	1983
Brower, Rose	M049	246	1986
Brown, Gerald	M049	39	1983
Brown, Grace E.	M049	39	1983
Brown, Flossie Mae	M049	170	1985
Brown, Harmon	M049	171	1985
Brown, Arlie L.	M049	246	1986
Brown, Berbice	M049	246	1986
Brown, Charles	M049	246	1986
Brown, Elda M.	M049	246	1986
Brown, Linda	M049	246	1986
Brown, Mary	M049	246	1986
Brown, Ivan L.	M049	327	1987
Brown, William P.	M049	5	1982
Brown, Lyle E.	M049	5	1982
Brown, Frank	M049	5	1982
Brownnell, Clare	M049	105	1984
Brumbill, Dorothy	M049	5	1982
Bruss, Laurence	M049	170	1985
Bryan, Bertha	M049	3	1982
Bryant, David	M049	327	1987
Buback, Peter L.	M049	327	1987
Buck, Ernest	M049	105	1984
Buckles, Margaret	M049	39	1983
Buckley, Merrell	M049	170	1985
Buckner, Russell B.	M049	246	1986
Buckner, Sherrill	M049	247	1986
Budwitz, Eugenia E.	M049	170	1985
Budzek, Mildred D.	M049	327	1987
Buell, G. Robert	M049	39	1983
Buentello, Kathleen	M049	105	1984
Bufford, Jason	M049	105	1984
Bukowiecki, Joseph J.	M049	328	1987
Bullard, Mildred H.	M049	247	1986
Bump, Jeffery A.	M049	5	1982
Bumpus, J. Allen	M049	105	1984
Bunting, William C.	M049	39	1983
Burd, John F.	M049	328	1987
Burger, Joel	M049	170	1985
Burgess, Donald J.	M049	328	1987
Burkart, Clementine	M049	328	1987
Burke, Arlene M.	M049	5	1982
Burke, George	M049	105	1984
Burke, William	M049	106	1984
Burke, Martina	M049	170	1985
Burkett, Francis	M049	171	1985
Burkhardt, Theodore	M049	105	1984
Burmeinster, Hildegard	M049	106	1984
Burnie, Jonathan	M049	39	1983
Burroughs, William	M049	247	1986
Burtsch, Mabel M.	M049	39	1983
Busha, Amelia	M049	328	1987
Bushnell, Mary	M049	171	1985
Butler, Janet	M049	247	1986
Butler, John James	M049	328	1987
Byrd, Hettie	M049	106	1984
Cain, Charles	M049	171	1985
Cain, Thelma	M049	247	1986
Cain, Ethel	M049	247	1986
Cairns, Edward V.	M049	329	1987
Calhoun, Rodney G.	M049	247	1986
Callaghan, Normae	M049	106	1984
Callaghan, Mark E.	M049	329	1987
Calmes, Robert	M049	40	1983
Cameron, Frederick L.	M049	40	1983
Cameron, Elizabeth	M049	171	1985
Cameron, Lawrence	M049	247	1986
Cameron, GoldieJ.	M049	40	1983
Camp, Clement L.	M049	40	1983
Campbell, Ralph	M049	40	1983
Campbell, Elmer	M049	106	1984
Campbell, Vivian	M049	106	1984
Campbell, Ernest	M049	171	1985
Campbell, Allen	M049	171	1985
Campbell, Dolores	M049	172	1985
Campbell, Loberta	M049	248	1986
Candela, Joseph	M049	106	1984
Candito, Rudolph	M049	107	1984
Carbary, Hilda	M049	248	1986
Cardiff, Mary Jane	M049	329	1987
Carey, Helen	M049	40	1983
Carey, Betty P.	M049	329	1987
Carland, Nichael	M049	107	1984
Carlson, Bertha	M049	172	1985
Carlson, Russell	M049	329	1987
Carr, Benjamin	M049	107	1984
Carrigan, Maynard	M049	107	1984
Carroll, Victor	M049	172	1985
Carroll, Lloyd W.	M049	329	1987
Carter, Lincoln	M049	107	1984
Carter, Edgar	M049	172	1985
Carter, Sherry Lynn	M049	329	1987
Casady, Clarence	M049	6	1982
Cascio, John Daniel	M049	172	1985
Cascio, Frank	M049	330	1987
Case, Walter	M049	40	1983
Case, Zelda Mae	M049	330	1987
Cassidy, Mary B.	M049	330	1987
Caswell, Rosemary	M049	248	1986
Catrell, George D.	M049	330	1987
Caudle, Lula B.	M049	330	1987
Cella, Joseph	M049	248	1986
Cesarz, Ellen	M049	172	1985
Chadwell, Warnie	M049	40	1983
Chafy, Tressa	M049	106	1984
Chall, Arthur	M049	107	1984
Chall, Robert	M049	248	1986
Challenger, Patrick	M049	6	1982
Chamberlain, Winton	M049	41	1983
Chambers, Ruby	M049	107	1984
Champagne, Lawrence	M049	108	1984
Chaney, Maurine	M049	107	1984
Chaperon, Mabel	M049	41	1983
Chapman, Donald	M049	41	1983
Chapman, Bert M.	M049	172	1985
Chapman, Carole A.	M049	330	1987
Chapski, Adriana	M049	172	1985
Charles, David St.	M049	85	1983
Chase, Carrie	M049	108	1984
Chedester, Earl	M049	108	1984
Chedester, Mary	M049	248	1986
Chenault, Larlie	M049	249	1986
Cheney, Lena	M049	108	1984
Chenoweth, John Jr.	M049	173	1985
Chiasson, Stanley	M049	108	1984
Childs, Laura C.	M049	6	1982
Childs, Joseph M.	M049	330	1987
Chilson, Florence	M049	173	1985
Chinn, Willliam Jr.	M049	41	1983
Cholefka, William	M049	40	1983
Chrcuoio, Raffselo	M049	252	1986
Christian, Muriel	M049	173	1985
Christian, Von	M049	330	1987
Christie, John	M049	249	1986
Chubb, John	M049	249	1986
Chunko, Anna	M049	108	1984
Chwalek, Arthur	M049	249	1986
Cieslak, Cass	M049	249	1986
Cirisan, Eva E.	M049	331	1987
Cissney, George	M049	41	1983
Clare, Sylvia	M049	41	1983
Clark, Berth	M049	108	1984
Clark, Walter	M049	108	1984
Clark, Erma	M049	109	1984
Clark, Norman	M049	173	1985
Clark, Earl	M049	249	1986
Clark, Jay	M049	249	1986
Clark, Louis	M049	249	1986
Clark, Paul	M049	250	1986
Clark, Eula M.	M049	331	1987
Clark, James R.	M049	331	1987
Clark, W. Arza	M049	331	1987
Clement, Myron	M049	250	1986
Clements, Helen	M049	109	1984
Clontz, Kenneth	M049	250	1986
Clos, Jerome S.	M049	331	1987
Cloutier, Sheila	M049	173	1985
Coan, William	M049	173	1985
Cobb, Ella	M049	109	1984
Cobb, Helen	M049	173	1985
Coddington, Vera M.	M049	331	1987
Coddington, Gail M.	M049	332	1987
Coffey, Agnes C.	M049	41	1983
Coffey, L. D.	M049	173	1985
Coghan, Tami	M049	250	1986
Colborne, Frances M.	M049	331	1987
Colclesser, Warren	M049	6	1982
Cole, Homer	M049	41	1983
Cole, Robert	M049	109	1984
Cole, Marie	M049	109	1984
Cole, Conklin	M049	250	1986
Cole, Enos	M049	331	1987
Cole, Nora L.	M049	332	1987
Coleman, Warren	M049	250	1986
Coleman, Nannie M.	M049	332	1987
Collar, Florence	M049	173	1985
Collopy, Cathy L.	M049	42	1983
Collopy, Penney	M049	250	1986
Colson, Albert E.	M049	332	1987
Combs, Katherine	M049	332	1987
Compton, John Russell	M049	174	1985
Conely, Ada	M049	42	1983
Conine, Phyllis	M049	109	1984
Conine, Margaret	M049	174	1985
Conine, Milton	M049	174	1985
Conine, Milton A.	M049	332	1987
Conklin, Grace	M049	109	1984
Conklin, Father Hugh	M049	251	1986
Conlin, Richard	M049	174	1985
Conner, John L.	M049	6	1982
Conricode, Mary	M049	42	1983
Conway, Charles J. Sr.	M049	334	1987
Cook, Persis	M049	42	1983
Cook, Lawrence	M049	174	1985
Cook, Mildred	M049	174	1985
Cook, Harold ""Bob"" Smith	M049	251	1986
Cook, Olivra W.	M049	332	1987
Cooke, Curtis J.	M049	6	1982
Cooley, Bernice	M049	110	1984
Cope, Patricia	M049	175	1985
Copeland, Patricia	M049	6	1982
Copeman, Marland E.	M049	333	1987
Copman, David D.	M049	332	1987
Corbe, Harold	M049	42	1983
Corbin, Hilarie	M049	42	1983
Corbin, Clyde	M049	110	1984
Cord, John R. Sr.	M049	7	1982
Cornell, Henry	M049	110	1984
Cornell, Dortha	M049	175	1985
Cornell, Giles E.	M049	333	1987
Cornwell, Helen L.	M049	43	1983
Cortiana, Guido & Mary	M049	175	1985
Coselman, Harold	M049	42	1983
Cotter, Russell	M049	43	1983
Coulton, Anne	M049	110	1984
Cousins, James T.	M049	7	1982
Cova, George	M049	251	1986
Cox, Ruth	M049	175	1985
Cox, Morris	M049	175	1985
Cox, Ernest J.	M049	333	1987
Coy, Lula Mae	M049	251	1986
Craddock, Harold S.	M049	333	1987
Crandall, Harold	M049	176	1985
Crane, Winifred	M049	175	1985
Crawford, Wilfred	M049	43	1983
Crawford, Charles	M049	110	1984
Crawford, Doris	M049	251	1986
Creeper, Elizabeth	M049	175	1985
Cribb, Donald	M049	110	1984
Crimrine, Pauline	M049	251	1986
Crippen, H. Clare	M049	175	1985
Crippen, Donald B.	M049	333	1987
Crittenden, Burr	M049	7	1982
Crofott, J. B.	M049	176	1985
Cronan, Marguerite L.	M049	333	1987
Cronley, Joseph	M049	334	1987
Crossman, Frank	M049	6	1982
Crouse, Jeanie	M049	176	1985
Cruthers, William	M049	252	1986
Crysler, Charlie E.	M049	43	1983
Crysler, Mary	M049	110	1984
Cullin, Hattie	M049	252	1986
Culver, Howard	M049	43	1983
Culver, Pearl	M049	176	1985
Culver, Robert	M049	176	1985
Cunningham, Ida	M049	176	1985
Currie, Leona	M049	43	1983
Currie, Archie J.	M049	333	1987
Curtis, Dora	M049	43	1983
Curts, Helen E.	M049	7	1982
Curts, Kenneth	M049	252	1986
Cuthbert, William J.	M049	334	1987
Cutris, Nina Mae	M049	333	1987
Czajka, Alfons	M049	252	1986
Dahn, Veron F.	M049	111	1984
Dailey, Hermina A.	M049	334	1987
Dailey, James W.	M049	7	1982
Dalton, Jack A.	M049	334	1987
Daly, Wayne E.	M049	7	1982
Dana, Mary	M049	252	1986
Danaher, Letitia	M049	111	1984
Darling, Juanita M.	M049	334	1987
Darlington, Carrie	M049	43	1983
Darrow, Harold	M049	111	1984
Darrow, Ronald C.	M049	337	1987
Daugirda, Anthony	M049	252	1986
Davidson, Lena	M049	43	1983
Davis, Charles	M049	111	1984
Davis, Emma	M049	111	1984
Davis, Mary	M049	112	1984
Davis, Frances	M049	177	1985
Davis,Frank	M049	177	1985
Davis, Leone	M049	253	1986
Davis, Violet	M049	253	1986
Davis, Frances	M049	253	1986
Davis,Laura	M049	335	1987
Davis, Roy	M049	335	1987
Davison, Rosemary	M049	177	1985
Daxter, Jeannette	M049	45	1983
Day, Bernice M.	M049	44	1983
Day, Maguerite	M049	253	1986
Dayton, A. Marshall	M049	177	1985
Deacon, Florence G.	M049	335	1987
Deadman, Marianne C.	M049	335	1987
Dean, Garold	M049	112	1984
Dean, James	M049	253	1986
Deane, Myra	M049	177	1985
Deaner, Earnest H.	M049	335	1987
De'Angelo, Candida	M049	177	1985
DeForest, Natashia	M049	7	1982
DeForest, Clyde	M049	112	1984
DeForest, Glen L.	M049	335	1987
Delaney, Olllie E.	M049	335	1987
Delbridge, Ross	M049	112	1984
DeMarais, Marcella	M049	178	1985
Dennis, Henry	M049	253	1986
Dennis, Judy	M049	254	1986
Denson, Arnold	M049	44	1983
Deosia, Madeline	M049	44	1983
Depa, Andrew	M049	178	1985
Depa, Esther	M049	336	1987
DeRainville, Irene	M049	112	1984
Derr, Rodney	M049	44	1983
Derrick, Patricia	M049	178	1985
Derrigan, Thelma	M049	112	1984
DeSmedt, Omer	M049	254	1986
Desser, Ruth	M049	254	1986
Dethhoff, Clyde	M049	44	1983
Detwiler, Ivan	M049	8	1982
Devereaux, Frank	M049	254	1986
Devereaux, Claude W.	M049	336	1987
Devereaux, Mary L.	M049	178	1985
Devine, Lois J.	M049	44	1983
Devine, Isabel	M049	178	1985
Devlin, Neal	M049	112	1984
Devost, Paul W.	M049	178	1985
Dewey, Roland	M049	44	1983
DeWitt, Vera	M049	178	1985
DeWolf, Leslie B.	M049	336	1987
DeWulf, Victor R.	M049	8	1982
DeWulf, Victor Jr.	M049	45	1983
Dey, Hattie	M049	113	1984
Dey, Marion	M049	113	1984
DeYoung, Maurice	M049	254	1986
Dibble, William	M049	7	1982
Dicosola, Nicholas	M049	45	1983
Diehl, Patricia	M049	45	1983
Dieterle	M049	336	1987
Dietrich	M049	336	1987
Dilks	M049	336	1987
Dilley	M049	178	1985
Dieterle, Matt	M049	254	1986
Dillingham, Richard	M049	254	1986
Diotte, Mary	M049	113	1984
Dirian, Herbert	M049	179	1985
Disbro, Nancy Lee	M049	337	1987
Dishong, John M.	M049	337	1987
Dixon, Dorothy	M049	179	1985
Dixon, Mary K.	M049	337	1987
Dodd, Lawton	M049	179	1985
Dohaney, Elenor C.	M049	337	1987
Doll, Harry R.	M049	8	1982
Doll, John	M049	45	1983
Doll, Clarence	M049	255	1986
Dolph, Merle N.	M049	337	1987
Donahoe, Anna	M049	45	1983
Donie, Donald	M049	255	1986
Donner, Waldmear	M049	337	1987
Doone, Thomas	M049	255	1986
Doran, Francis	M049	179	1985
Dotts, Raymond	M049	179	1985
Doucette, Else	M049	255	1986
Douglas, Eleanor	M049	255	1986
Douglass, Melissa Sue	M049	338	1987
Downing, Bernice	M049	255	1986
Downs, Tiffen	M049	155	1984
Doyen, Patrick	M049	256	1986
Draganov, Rose	M049	113	1984
Drayton, Joyce	M049	256	1986
Dreher, Marion L.	M049	179	1985
Driver, David	M049	113	1984
Drown, Elizabeth T.	M049	338	1987
Dubbrico, Cariline	M049	8	1982
DuBois, Sharon	M049	113	1984
Duchane, Erwin	M049	113	1984
Dudzik, Leonard	M049	113	1984
Duggen, Ignatius	M049	256	1986
Duncan, James	M049	179	1985
Duncan, Andrew E.	M049	338	1987
Dunk, Madge	M049	46	1983
Dunkelberger, Charlene	M049	338	1987
Dunn, Wilmer K.	M049	338	1987
Dunsmore, Levi	M049	179	1985
Dunsmore, Martha I.	M049	338	1987
Dupont, Jeanne	M049	256	1986
Duris, John W.	M049	8	1982
Dustan, Steven	M049	180	1985
Dustan, Dorothy	M049	256	1986
Duty, Anne M.	M049	8	1982
Dwyer, Kenneth	M049	46	1983
Dye, Marian M.	M049	338	1987
Dyer, Rosamond	M049	45	1983
Dyer, Max H.	M049	338	1987
Eager, Robert	M049	180	1985
Eager, Pauline	M049	257	1986
Eagling, Flossie E.	M049	339	1987
Earle, Marion	M049	180	1985
Easterwood, Florine	M049	257	1986
Eastman, Dennis F.	M049	180	1985
Eastman, Randall S.	M049	257	1986
Easton, Lehman	M049	113	1984
Eckert, Helen I.	M049	9	1982
Eddy, Jay	M049	46	1983
Eder, Leslie A.	M049	339	1987
Eder, Megan L.	M049	339	1987
Edgar, Betty L.	M049	339	1987
Edmonds, Donald	M049	180	1985
Edwards, Margaret	M049	180	1985
Edwards, James	M049	256	1986
Eggenberger, Amy I.	M049	339	1987
Eggert, Charles	M049	180	1985
Ehgotz, George W.	M049	180	1985
Einfeldt, Winfeldt	M049	181	1985
Elias,  Elenora	M049	257	1986
Elliott, John C.	M049	339	1987
Elliott, John M.	M049	339	1987
Elliott, Leslie	M049	9	1982
