﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6123,https://archives.howelllibrary.org/items/show/6123,"100 block W. Grand River Avenue, Howell, Michigan - 1984","100 block W. Grand River Avenue, Howell, MI 1984 Photo of the south side of Grand River Avenue between Michigan Avenue and Walnut Street. Two unknown boys and their bikes are pictured. Signage: Welcome R-UDAT TEAM banner Schafer's House of Music: Everything in Music Garlands clothing store Sutton's Hardware Flags Street and highway signs Vehicles and pedestrians <br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,R/UDAT,store",https://archives.howelllibrary.org/files/original/73e4e4e499122c9c21b8195f1ae1c204.jpg,"Still Image","Photos - Places",1,0
7853,https://archives.howelllibrary.org/items/show/7853,"100th Anniversary of Agriculture in Livingston County Parade, Howell, Michigan - July 4,1930","<span>100th Anniversary of Agriculture in Livingston County Parade, Howell, Michigan - July 4,1930</span><br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=100th%20anniversary%20of%20agriculture&amp;dr_year=1930-1930"" target=""_blank"" rel=""noreferrer noopener"">Read Livingston County Republican Press articles.</a>",Parades^^Centennials^^Horses^^Wagons,"Copyright Undetermined",image/jpeg,Image,1930-07-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,parade","https://archives.howelllibrary.org/files/original/2bfbbc1346841d93a08e1d6a1ad1f66a.jpg,https://archives.howelllibrary.org/files/original/3fcca24a79c703743ff95da6afeb44e6.jpg,https://archives.howelllibrary.org/files/original/2e3b51678b26aa2c1e30c87f2c1cd0e8.jpg,https://archives.howelllibrary.org/files/original/b9c6d2c460037de23dc9a1a1e0ce6e0e.jpg,https://archives.howelllibrary.org/files/original/de115917f9bde90c1fa0264d4afa41ef.jpg,https://archives.howelllibrary.org/files/original/4a714a07ec8fc158496b2efa5995f570.jpg,https://archives.howelllibrary.org/files/original/cd529e8c4bc6859104c3d48d7363a410.jpg,https://archives.howelllibrary.org/files/original/4bbb4885058be9ed5d176fcdce967ddb.jpg,https://archives.howelllibrary.org/files/original/86c6670cdabd57a307f7705bb14cfcbe.jpg,https://archives.howelllibrary.org/files/original/268a5968fa2de80b082ca74a7c58b592.jpg,https://archives.howelllibrary.org/files/original/782736ac4dfc7d008e125bb2cc1aa2d7.jpg,https://archives.howelllibrary.org/files/original/1adce2b1f146275f4ea89c4cc54269e1.jpg,https://archives.howelllibrary.org/files/original/0a18b8d20cc183a2d8779fa3dbdb13b1.jpg,https://archives.howelllibrary.org/files/original/bafb542c0dcd62bf60f4af708225bf0c.jpg,https://archives.howelllibrary.org/files/original/b5e99a3f041233bd4c694abe8d6eeb34.jpg,https://archives.howelllibrary.org/files/original/8b67b165b42397da1cb29ff6dccf9ddb.jpg","Still Image","Photos - Events",1,0
9397,https://archives.howelllibrary.org/items/show/9397,"101 West Grand River Avenue, Howell, Michigan","This photograph is of 101 West Grand River Avenue, Howell, Michigan, the D &amp; C Store.  Next to the D &amp; C is the Family Restaurant.  The view is looking southwest from the intersection of West Grand River Avenue and Michigan Avenue.  Traffic and the traffic light are visible.  The date of this photograph is unknonw.","Retail trade","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/4046873e6461c5030da9f82368265d29.jpg,"Still Image","Photos - Places",1,0
9340,https://archives.howelllibrary.org/items/show/9340,"101 West Grand River Avenue, Howell, Michigan, 1936","This is a photograph of south side of Grand River Avenue, 101 West Grand River Avenue, Howell Michigan, 1936.  It was home to the Line Dime Store.  Next to it was the First National Bank.<br /><br />Later other business occupied 101 West Grand River Avenue, Howell, Michigan including  Mr. B's, Rustic Tavern, then Diamonds.",Streets,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,business,grand river avenue,howell",https://archives.howelllibrary.org/files/original/6d8bf22fefaaf8a7718dffa9dda753d2.jpg,"Still Image","Photos - Places",1,0
9380,https://archives.howelllibrary.org/items/show/9380,"101-111 W. Grand River Avenue, Howell, MI","101-111 West Grand River Avenue, Howell, Michigan
Year unknown, possibly 1910.
View of the south west corner at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-111 W. Grand River Ave 
Signage:
""This entire double front block to be reconstructed as the new home of Lines 5c to $5.00 Stores.""
""Closing out sale""

Per The Howell Bicentennial History, page 234, ""Closing of the Strobel Grocery to start the building of the new Line 10c store.""

Later home of D&C General Store, Mr. B's Restaurant, and Diamonds Steak and Seafood.
First National Bank building
Other buildings, traffic lights.
",,,image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/7eefbf4a357b4fb7cb4a5060d84607c1.jpg,"Still Image","Photos - Places",1,0
6012,https://archives.howelllibrary.org/items/show/6012,"106 - 116 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the northside of the 100 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is 106 - 116 West Grand River Avenue  . Signage, vehicles, and pedestrians in view.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,grand river avenue,howell,R/UDAT,sign",https://archives.howelllibrary.org/files/original/2d9955e7a0cc90d7be52421c7a2a039c.jpg,"Still Image","Photos - Places",1,0
9432,https://archives.howelllibrary.org/items/show/9432,"106 East Grand River Avenue, Howell, Michigan","This is a photograph of the northside of the 100 block of East Grand River Avenue, Howell, Michigan.   The photograph shows the storefront Curtis Men's Wear.<br /><br />Curtis Men's Wear was owned by Cecil and Mrs. Nina Curtis of Howell, Michigan, in the 1960's.<br /><br />The date of this photograph is unknown.","Men's clothing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,business,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/d5ac3f7d5004b789108e2dba7704db4c.jpg,"Still Image","Photos - Places",1,0
9341,https://archives.howelllibrary.org/items/show/9341,"110 - 114 West Grand River Avenue, Howell, Michigan","This is a photograph of the north side of the 100 block of West  Grand River Avenue, Howell, Michigan.<br /><br />In view are the businesses from 110 to 114 West Grand River Avenu, inclduing ,Eagers Restaurant, Livington Drugs, Charles Itsell Men and Boys Wear.   On the street is parked an old Ford Falcon.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,automobile,business,drug store,grand river avenue,howell,restaurant",https://archives.howelllibrary.org/files/original/ed3bdc712263555c059499af19e41df6.jpg,"Still Image","Photos - Places",1,0
9435,https://archives.howelllibrary.org/items/show/9435,"112 East Grand River Avenue, Howell, Michigan","This is a photograph of the 100 block of East Grand River Avenue, Howell, Michigan.   The view, looking north, includes the intersection of State Street and Grand River Avenue.  To the left at 110 East Grand River Avenue is the American Title Company, and 112 is just east of it.  That building now, (2022) is home to the Dairy Queen.<br /><br />The date of the photograph is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/bc721ab577aac44c68069c0bb3f78a47.jpg,"Still Image","Photos - Places",1,0
7929,https://archives.howelllibrary.org/items/show/7929,"112 W. Grand River Avenue, Howell, Michigan 1936","112 W. Grand River Avenue, Howell, Michigan 1936
Livingston Drugs  
Signage: Rexall Drugs
Soda, Sealtest Products

Dinners, Steaks, Chops in the window next door",Pharmacy,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,drug store,howell,unknown",https://archives.howelllibrary.org/files/original/c00d8f305223edba2dfbbbbb9570a0ab.jpg,"Still Image","Photos - Places",1,0
