﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9512,https://archives.howelllibrary.org/items/show/9512,"US 23 & I-96 Intersection Opening 1962","Opening of the US 23 & I-96 Intersection December 12, 1962. 
Left to right: Lawrence Gehringer,  Howell, Michigan Mayor Clifton Heller, Mrs. John Mackie, State Highway Commissioner John Mackie",,"Copyright Undetermined",image/jpeg,Image,1962-12-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","highway,livingston county,mayor,road",https://archives.howelllibrary.org/files/original/29bee250a9d0081e4e9840833a65ddb8.jpg,"Still Image","Photos - Events",1,0
5630,https://archives.howelllibrary.org/items/show/5630,"Shirley Henry, Mayor of City of Howell, Michigan - 1949-1951
","Shirley Henry was Mayor of the City of Howell.  He also was the general manager of the Livingston County Press in the 1950s 
",Mayors,"Copyright Undetermined",image/jpeg,Image,1949/1951,"<a href=""https://livingstondaily.newspapers.com/image/454688385/?terms=Shirley%20Henry&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Shirley Henry obituary, 1979-12-26</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/e0c325cdef26f75297ba5b41ecf64926.jpg,"Still Image","Photos - People",1,0
5617,https://archives.howelllibrary.org/items/show/5617,"Sardis Hubbell, Mayor of Howell, Michigan - 1859-1882","Sardis Hubbell was the mayor of Howell, Michigan multiple times between 1859 and 1882 (1859-1860, 1873, 1877-1880 and 1882). He was also a judge and attorney in Livingston County, Michigan.<br /><br />Read more about him in the following:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/235"">History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers (Part 1 of 2)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/233"">The 1868 History of Howell Michigan</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/234"">Livingston County Directory for the Years 1873-4</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/239"">A History of the Township and Village of Howell Michigan -1911</a><a href=""https://archives.howelllibrary.org/items/show/240""></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/241"">The Howell Bicentennial History 1776-1976 (Part 1 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/242"">The Howell Bicentennial History 1776-1976 (Part 2 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/240"">Old Howell and Piety Hill-1964</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/246"">A Walk Through Time: Seven Walking Tours of Howell, Michigan with Extra</a></li>
</ul>
<br /><strong>NOTE: This is a photo taken of a photo, not from original  negative.</strong>",Mayors^^Attorneys^^Judges,"No Copyright - United States",image/jpeg,Image,1859/1882,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,mayor,person",https://archives.howelllibrary.org/files/original/e3f1c2da9f2780113603baf4f04770b1.jpg,"Still Image","Photos - People",1,0
5610,https://archives.howelllibrary.org/items/show/5610,"Sardis Hubbell (left) &amp; E.L. Avery, Mayors, Howell, Michigan","This is a photo taken of a photograph, not from an original negative, and it pictures, left, Sardis Hubbell, Mayor, 1863, 1866-7, 1871-2, and E.L. Avery, Mayor, 1913-1914, Howell, Michigan. ",Mayors,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/62d2b212e3b78d6a8a3d09505b99289c.jpg,"Still Image","Photos - People",1,0
5633,https://archives.howelllibrary.org/items/show/5633,"S.S. Platt, Mayor, City of Howell, Michigan","This is a portrait of Samuel Solomon (S.S.) Platt, Mayor of the City of Howell, Michigan, 1915-1916, 1924-1925, and 1929-1930.  Mr. Platt was also a member of the Livingston County Selective Service Board, in 1941.    He also had a monument business for many years at 211 South Michigan Avenue, Howell, Michigan.<br /><br />S. S. Platt was born in 1864, and died in 1949.  He is buried in Lakeview Cemetery, Howell, Michigan.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/5eb592b826d25055fb0a5769191237d2.jpg,"Still Image","Photos - People",1,0
10002,https://archives.howelllibrary.org/items/show/10002,"Robert E. Parker, Howell, Michigan","Photograph of Robert E. Parker, March 1973. <br /><br />Robert E. Parker was born in Howell, Michigan. He is a graduate of Howell High School and practiced law in Howell, Michigan since 1973. <br /><br />Mr. Parker served on the City of Howell Planning Commission, Howell City Council, and as City of Howell Mayor.<br />For many years, the Parker family resided in their home at 915 North Michigan Avenue (McPherson Mansion) while he was practicing law in Howell.  The Parker Ancestors migrated from Scotland and settled in Howell with the McPherson and Riddle families.",Mayors,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/c8802c690a53aa012226ba1feb76420c.jpg,"Still Image","Photos - People",1,0
5624,https://archives.howelllibrary.org/items/show/5624,"Richard Dick Slayton was the Mayor of the City of Howell, Michigan from 1969-1973","Richard Slayton was the mayor of Howell for four years.",Mayors,"Copyright Undetermined",image/jpeg,Image,1973,"<a href=""https://livingstondaily.newspapers.com/image/481068428/?terms=Richard%20Slayton&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Richard Slayton obituary, Livingston County Press, 2010-06-13</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/9ea1862139e99cb557442a2817368501.jpg,"Still Image","Photos - People",1,0
5638,https://archives.howelllibrary.org/items/show/5638,"Richard ""Dick"" Slayton, Mayor, City of Howell, Michigan","This is a portrait of Richard ""Dick"" Slayton, Mayor, City of Howell, Michigan, 1969 - 1973.  Mr. Slayton was also a member of the Howell Board of Education, the Livingston County Board of Commissioners, and the Livingston County Road Commission.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","commissioner,howell,mayor,school board",https://archives.howelllibrary.org/files/original/f231ad43f4267b2525d485033c6d3d85.jpg,"Still Image","Photos - People",1,0
5591,https://archives.howelllibrary.org/items/show/5591,"Paul Streng, City of Howell Michigan, Mayor, 1991","This is a portrait of Paul Streng, Howell, Michigan, Mayor 1991.",Mayors,"Copyright Undetermined",image/jpeg,Image,1991,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/c7506f787ed4d8d940fb9a44d9307b6b.jpg,"Still Image","Photos - People",1,0
5595,https://archives.howelllibrary.org/items/show/5595,"Orland Young, Howell Michigan,  Mayor, 1953-1954","This is a portrait of the Mayor of the City of Howell Michigan, Orland Young, 1953-1954.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/65d92ee1305baf5d1d403a79709d91dc.jpg,"Still Image","Photos - People",1,0
