﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10957,https://archives.howelllibrary.org/items/show/10957,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of Section 18 1972","<strong>Names Mentioned</strong><br /><br />Clarence Johnson,Mary Johnson,Sidney Gelman",Abstracts,"No Copyright - United States",application/pdf,Text,1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section18",https://archives.howelllibrary.org/files/original/3a42d9eba2e16c24f986c5ea3d38b40e.pdf,Text,"Township Abstracts",1,0
10952,https://archives.howelllibrary.org/items/show/10952,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 18  and NE 1/4 of Section 19 1929-1935","<strong>Names Mentioned</strong><br /><br />Hattie Hunter,John Hunter,Thomas Garwood,Julia Garwood,Henry Finley,Republic Finance And Investment Company,Glenn Yelland,Charles Burton,Thomas Leith,Ethel Leith,Sun Oil Company,General Discount Corporation,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth,Theodore Garwood,Catherine Garwood,Don Van Wimkle,John Terwillinger,Land Bank Commissioner Of St Paul,A Gross,W Day,E Booth,Federal Farm Mortgage Corporation,W Myers,A Goss",Abstracts,"No Copyright - United States",application/pdf,Text,1929/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section18,section19",https://archives.howelllibrary.org/files/original/29e545d5f1ce27669392c2ee364a81ae.pdf,Text,"Township Abstracts",1,0
10950,https://archives.howelllibrary.org/items/show/10950,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of Section 18 1972","<strong>Names Mentioned</strong><br /><br />Duane Hyne,Doris Hyne",Abstracts,"No Copyright - United States",application/pdf,Text,1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section18",https://archives.howelllibrary.org/files/original/17d79fee65838117d1efc0c6c89679d5.pdf,Text,"Township Abstracts",1,0
10948,https://archives.howelllibrary.org/items/show/10948,"Abstract for Brighton Township, Livingston County, Michigan S 1/2 of Section 18 1947-1949","<strong>Names Mentioned</strong><br /><br />Willard Reibol,Woodland Lake Development Co,Bonnie Burns,George Genhy,Stanley Berriman,Woodland Lake Estates",Abstracts,"No Copyright - United States",application/pdf,Text,1947/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section18",https://archives.howelllibrary.org/files/original/2ffa2308956454777f5262769fc662f7.pdf,Text,"Township Abstracts",1,0
10947,https://archives.howelllibrary.org/items/show/10947,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 and the E 1/2 of SW 1/4 of Section 18 1837-1944","<strong>Names Mentioned</strong><br /><br />E J Drewry,Abram Pietch,Abraham Pietch,Joseph Conklin,Richard Lyon,Julia Conklin,N Sullivan,Nicholas Sullivan,Eliza Sullivan,Lydia Prosser,Charles Prosser,Elmina Prosser,Mary Prosser,Frank Prosser,Hattie Hunter,Eliza Crout,Bethiah Hartwick,Jake Prosser,Florence Prosser,Ella Prosser,Miles Prosser,Edith Prosser,Almina Prosser,Gustave Baetcke,Marie Kelley,Loomis Allyn,Ann Smith,Charles Allen,Laraine Kanouse,M A Kelley,Emma Snow,Joseph Allen,John Allen,Lilla Allen,Lewie Allen,Mertie Allen,Eddie Allen,Berthia Hartwick,J Prosser,Joseph Collins,Bertrand Spitzley,Arthur Denio,Ida Spitzley,Frederickn Good,Elsie Good,J B Munsell Jr,Capitol Land Corporation,Woodland Shores Holding Company,Fritz Radford,Paul Laing,Charles Williams,Oliver Trudeau,Don Vanwinkle,Fred Woodworth,Giles Kavanagh,Pearl Parker,Frank Bush","Abstracts^^Death records^^Court records^^Probate records","No Copyright - United States",application/pdf,Text,1837/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/05e0ab311ff230de3b99966100dfbdd7.pdf,Text,"Township Abstracts",1,0
10905,https://archives.howelllibrary.org/items/show/10905,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 of NW frl. 1/4 of Section 18 1834-1950","<strong>Names Mentioned</strong><br />Hugh Gordon,Aaron Kelley,Mary Kelley,Charles Kelly,Caroline Lewis,Fayette Kelley,Celestia Kelley,Frederick Hyne,Sarah Hyne,Marie Kelley,Carl Kelley,John O'hara,Otilia O'hara,Clark Lake Corporation,William Kilpatrick,Charles Goslin,Eva Kelley,Russell Vogt,Lucy Vogt,Samuel Denton,Jack Sortore,Norma Sortore,Mcpherson State Bank","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1834/1950
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/cb16e9dd19d3ab47e7f4c36282a1a893.pdf,Text,"Township Abstracts",1,0
10904,https://archives.howelllibrary.org/items/show/10904,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of NW frl. 1/4 and NW 1/4 of NW frl. 1/4 of Section 18 1834-1958","<strong>Names Mentioned</strong><br />Hugh Gordon,Martin Van Buren,A Van Buren,Andrew Jackson,A Donelson,Aaron Kelley,Charles Kelley,Mary Kelley,Caroline Lewis,Fayette Kelley,Edwin Winans,Celestia Kelley,Frederick Hyne,Sarah Hyne,Carl Kelley,Katie Clark,John Ohara,Otilia Ohara,Clark Lake Corporation,J Kilpatrick,Charles Goslin,Eva Kelley,Russell Vogt,Lucy Vogt,Thomas Vogt,Majel Vogt,Samuel Denton,George Galloway,Edytha Smith,Roy Watkins,Patricia Watkins,Mcpherson State Bank","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,"1834/1958
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/ce3098e4e3484687c9f1a69919483f3a.pdf,Text,"Township Abstracts",1,0
10903,https://archives.howelllibrary.org/items/show/10903,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 and E 1/2 of SW 1/4 of Section 18 1836-1940","<strong>Names Mentioned</strong><br />Abram Pietch,Martin Van Buren,A Van Buren,Joseph Conklin,Julia Conklin,N Sullivan,Nicholas Sullivan,Eliza Sullivan,Lynda Prosser,John Swigles,Richard Lyon,Loomis Allyn,Ann Smith,Charles Allen,Loraine Kanouse,M Kelley,Emma Snow,Jos Allen,John Allen,Lilla Allen,Lewie Allen,Mertie Allen,Eddie Allen,Elmina Prosser,Mary Prosser,Frank Prosser,Eliza Crout,Hattie Hunter,Florance Prosser,Jacob Prosser,Bethiah Hartwick,Ella Prosser,Edith Prosser,Miles Prosser,Joseph Collins,Bertrand Spitzley,Arthur Denio,Ida Spitzley,Frederick Good,Elisa Good,J Munsell,Woodland Shores Holding Company,Capitol Land Corporation,Fritz Radford,Paul Laing,Charles Williams,Oliver Trudeau,Don Van Winkle,Fred Woodworth,Giles Kavanagh","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/4414d1325ca07ee95f3bd79c1f13f071.pdf,Text,"Township Abstracts",1,0
10902,https://archives.howelllibrary.org/items/show/10902,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 and E 1/2 of SW 1/4 of Section 18 1836-1922","<strong>Names Mentioned</strong><br />Abram Pietch,Abraham Pietch,Joseph Conklin,Richard Lyon,Julia Conklin,N Sullivan,Nicholas Sullivan,Eliza Sullivan,Lynda Prosser,Charles Prosser,Elmina Prosser,Mary Prosser,Frank Prosser,Hattie Hunter,Eliza Crout,Bethiah Hartwick,Florence Prosser,Ella Prosser,Miles Prosser,Edith Prosser,Almina Prosser,Jacob Prosser,Gustave Baetcke,Marie Kelley,Loomis Allyn,Ann Smith,Charles Allen,Laraine Kanouse,M Kelley,Emma Snow,Joa Allen,John Allen,Lila Allen,Lewie Allen,Mertie Allen,Eddie Allen,Berthia Hartwick,J Prosser","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1922,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/448d1e555d1d360f6eccfade01218466.pdf,Text,"Township Abstracts",1,0
10901,https://archives.howelllibrary.org/items/show/10901,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SW frl. 1/4 of Section 18 1833-1926","<strong>Names Mentioned</strong><br />Orman Coe,Ansel Crippen,Marilla Crippen,Ernest Crippen,William Crippen,Helen Crippen,Edwin Bidwell,Estella Bidwell,Filmore Crippen,Aaren Kelley,Mary Crippen,Isabella Butler,Aaren Newman,Janet Newman,Hugh Gordon,Burton Miller,Bertha Miller,Charles Prosser,Lillian Prosser,Frederick Good,Elsie Good,Bertrand Spitzley,Ida Spitzley,Arthur Denio,Capital Land Corporation,Woodland Shores Holding Company,Fritz Radford,J Munsell,Floyd English,Arthur Newman,Maggie Newman,Isabella Grubb,G Baetcke,Richard Roberts,Joseph Birkenstock,Carl Birkenstock,C Roberts,Clifford Roberts,Ida Birkenstock,Gladys Birkenstock,Ruth Carter,Harry Birkenstock","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1833/1926
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/a2d2a7e082817390fe94536378f7a23d.pdf,Text,"Township Abstracts",1,0
