﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10149,https://archives.howelllibrary.org/items/show/10149,"Visit With the Station Master, Howell, Michigan - 2014","Duane Brown, station master tells the story of the historic train station in Howell, Michigan. (HCDL-bd-Visit-with-the-station-master_m.mp4)<br /><br /><span><strong>Names or Places mentioned in video:</strong><br /></span>Duane Brown, Ann Arbor Railroad, Ann Arbor Depot, Grand River Avenue","Railroad stations","Copyright Undetermined",video/mp4,"Moving Image",2014,,"<a href=""http://www.howellareahistoricalsociety.org/"" target=""_blank"" rel=""noreferrer noopener"">Howell Area Historical Society</a>",,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,engineer,howell,railroad,telegraph",https://archives.howelllibrary.org/files/original/d641532d6a470375520ad1b3f2104ca4.jpg,"Moving Image",Videos,1,0
10097,https://archives.howelllibrary.org/items/show/10097,"Melon Festival the First 50 Years, Howell, Michigan - 2010","In 2010 the Melon Festival, Howell, Michigan was 50 years old. Video of photos through the first 50 years of the Melon Festival, Howell, Michigan.<br /><br /><span><strong>Soundtrack:</strong><br /></span>
<ul>
<li><span>Through Their Eyes, Bradley Joseph</span></li>
<li><span>The Journey Continues, Background Music Artists</span></li>
</ul>
(HCDL-bd-Melonfest-50-year-hd_m.mp4)<br /><br />Mentioned/observed:<br />
<ul>
<li>Honey Sweet Melon</li>
<li>August P. Schmitt</li>
<li>Joe Harris</li>
<li>Dr. Louis ""Pat"" May</li>
<li>Hicksville, Ohio</li>
<li>Howard Danker</li>
<li>Willard Wiltse</li>
<li>Stanley Knight</li>
<li>Patricia Dowen</li>
<li>Cliff Heller</li>
<li>Howell Livestock</li>
<li>Marathon Gas Station</li>
<li>Grand River Avenue</li>
<li>Melon Queen</li>
<li>Patsy Weller</li>
<li>Julie Allen</li>
<li>Garland's Mens</li>
<li>Miss Livingston </li>
<li>Miss Melon Queen</li>
<li>Livingston County Courthouse</li>
<li>Howell Centennial</li>
<li>Eager's Restaurant</li>
<li>D &amp; R Electric</li>
<li>Spagnuolo's Candy</li>
<li>Livingston Drugs</li>
<li>Baldwin's Hardware</li>
<li>Mayor Heller</li>
<li>Michigan Bell</li>
<li>W. D. Adams</li>
<li>Fred Catrell City Clerk</li>
<li>Goodnow's</li>
<li>First National Bank</li>
<li>Edison</li>
<li>Squadron 69</li>
<li>fire engines</li>
<li>Laverne Ott</li>
<li>Frank Ott</li>
<li>Elizabeth Ott</li>
<li>steam engine</li>
<li>color guard</li>
<li>Page Field</li>
<li>Elaine Copeland Farm Bureau Queen</li>
<li>Diamond Dot Market</li>
<li>Howell Jaycees</li>
<li>Howell High School Marching Band</li>
<li>Itsell's Clothing</li>
<li>Western Auto store</li>
<li>Campbell Discount store</li>
<li>Sutton's Hardware</li>
<li>Shippy's paint</li>
<li>Cub Scouts</li>
<li>Masonic Temple</li>
<li>Citizen's Insurance</li>
<li>Shriner's</li>
<li>Shrine Circus</li>
<li>Howell Theater</li>
<li>Standard Oil</li>
<li>Platypus</li>
<li>Phoenix</li>
<li>Livingston Arts &amp; Craft Association</li>
<li>Esther Brown</li>
<li>Howell Carnegie Library</li>
<li>5 K race</li>
<li>Melon Tent</li>
<li>State Street</li>
<li>Michigan Avenue</li>
<li>barbequed chicken</li>
<li>unknown persons</li>
</ul>",Festivals,"No Copyright - United States",video/mp4,"Moving Image",2010,,"Joyce Fisher",,"<ul>
<li>Howell Area Archives, Howell, Michigan</li>
<li>Duane Zemper</li>
<li><span>Livingston County Daily Press and Argus, Howell, Michigan</span></li>
</ul>",,,,,,,"digital video",,,,,,,,,,,"howell,melonfest",https://archives.howelllibrary.org/files/original/d2c6097493735e3b6a8ee1fb83628fa8.jpg,"Moving Image",Videos,1,0
10146,https://archives.howelllibrary.org/items/show/10146,"The Cash Boys - World War II","Honoring the service of the Cash Boys - Robert, Charles, John and James. Music ""Long Ago"" performed by The Chenille Sisters Ann Arbor, Michigan. (HCDL-bd-The-Cash-Boys-World-War-II_m.mp4).  <br /><br /><strong>Names mentioned.</strong><br />
<ul>
<li>Sons of Charles Cash</li>
<li>Sgt. Robert Mitford Cash</li>
<li>James H. Cash, 5th Army, 261st Antiaircraft Artillary Ordiance</li>
<li>2nd Lt. John L. Cash</li>
<li>Charles B Cash, Jr. Army Air Corps Flight Officer</li>
<li>Don Cash</li>
<li>Floyd Cash</li>
<li>85th Flight Squadron, Flying Skullman</li>
</ul>",War,"No Copyright - United States",video/mp4,"Moving Image",,,"Joyce Fisher",,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","michigan,soldiers,war",https://archives.howelllibrary.org/files/original/276646aa58e397d0ad5bb072c4c7689e.jpg,"Moving Image",Videos,1,0
10127,https://archives.howelllibrary.org/items/show/10127,"Video tour and history of 922 West Grand River Ave, Howell, Michigan","<span>William McPherson Jr. built a palatial home at 922 W Grand River Ave., in Howell, Michigan. In later years, it was purchased by the Golden family, thanks to their grandson Scott Ginsburg, we have a glimpse of the home that was torn down many years ago. Narrated by Scott Ginsburg. (HCDL-bd-922-W-Grand-River_m.mp4)<br /><br />Harry Ginsberg and Eleanor Ginsberg were the parents of Scott Ginsberg.  The Ginsberg family started and owned several businesses in Howell.  <br /><br />Mentioned:</span><br />
<ul>
<li><span>Louis and Zealia Golden</span></li>
<li><span>Howell Recreation Center</span></li>
<li><span>Harry Ginsberg</span></li>
<li><span>Eleanor Golden Ginsbert</span></li>
<li><span>Grand River Avenue</span></li>
<li><span>Marker Indian Trail</span></li>
<li><span>Shirley Ginsberg</span></li>
<li><span>Roseann Ginsberg</span></li>
<li><span>Interior and exterior views of home</span></li>
<li><span>rose garden</span><span></span></li>
</ul>",Homesites,"Copyright Undetermined",video/mp4,"Moving Image",,"<a href=""https://www.newspapers.com/image/454300218/?article=0c982cb2-0c84-414f-a372-ddc671c20a17"" target=""_blank"" rel=""noreferrer noopener"">Louis B Golden obituary, Livingston County Press, 17 May 1978 </a><strong>(In library use only)</strong>",,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,house,howell,mcpherson",https://archives.howelllibrary.org/files/original/7c68bf5760bb2f39fe53e88e101f5116.jpg,"Moving Image",Videos,1,0
10128,https://archives.howelllibrary.org/items/show/10128,"A Look back to the 1970s in Howell and Livingston County, Michigan as pictured through newspaper advertisements.","<span>A Look back to the 1970s in Livingston County, Michigan (HCDL-bd-1970-flashback_m.mp4) <br /><br />Advertisements for:<br /></span>
<ul>
<li><span>Anchor Inn, Portage Lake, Michigan </span></li>
<li><span>Anthony's, Howell, Michigan </span></li>
<li><span>Consumers Discount Center, Howell, Michigan </span></li>
<li><span>Dancer's Fashions, Howell, Michigan </span></li>
<li><span>DR Electric, Howell, Michigan </span></li>
<li><span>Fowlerville Fair, Fowlerville, Michigan </span></li>
<li><span>History Town, Brighton, Michigan </span></li>
<li><span>Howell Apparel Shoppe, Howell, Michigan </span></li>
<li><span>Itsell's, Howell, Michigan </span></li>
<li><span>Jack's Custom Shop, Howell, Michigan </span></li>
<li><span>Frank's Mobil, Howell, Michigan </span></li>
<li><span>Jarvis Store, Inc, Brighton, Michigan </span></li>
<li><span>Joan Carol's, Howell, Michigan </span></li>
<li><span>John Roeder Dodge, Inc, Howell, Michigan </span></li>
<li><span>Livingston's Drug Store, Howell, Michigan </span></li>
<li><span>Lud-Mor Shoes, Howell, Michigan </span></li>
<li><span>MacDonald's Funeral Home, Howell, Michigan </span></li>
<li><span>A&amp;W, Howell, Michigan </span></li>
<li><span>Matthew's Pharmacy Inc., Howell, Michigan </span></li>
<li><span>McPherson State Bank, Howell, Michigan</span></li>
<li><span>Michigan State Fair</span></li>
<li><span>Montgomery Ward, Max White, Howell, Michigan </span></li>
<li><span>Schafer's House of Music, Howell, Michigan and Brighton, Michigan </span></li>
<li><span>Schnackenberg-Lamb Funeral Home, Howell, Michigan </span></li>
<li><span>Swarthout-Lamb Funeral Home, Pinckney, Michigan </span></li>
<li><span>Sears, Howell, Michigan </span></li>
<li><span>Shippy's, Howell, Michigan </span></li>
<li><span>Slayton Motors, Howell, Michigan </span></li>
<li><span>Standard Office Supply Company, Howell, Michigan </span></li>
<li><span>Van Camp Sales &amp; Service, Brighton, Michigan</span></li>
<li><span> IGA, Kay Voss, Howell, Michigan </span></li>
<li><span>Western Auto Associate Store, Orin Glassel, Howell, Michigan</span></li>
</ul>",Flashbacks,"Copyright Undetermined",video/mp4,"Moving Image",,,,,"Howell Area Archives",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","advertisement,business,howell,newspaper",https://archives.howelllibrary.org/files/original/79d41955f36d3c3f2f41fe60bba91ac2.jpg,"Moving Image",Videos,1,0
10129,https://archives.howelllibrary.org/items/show/10129,"Do you know where I stood?  This is a video of pictures of various locations at various times in Howell, Michigan","A quiz to test your history knowledge of buildings in Howell, Michigan. (HCDL-bd-Do-you-know-where-I-stood_m.mp4) <br />
<ul>
<li>State St, Peanut Row</li>
<li>Consumers Power Co</li>
<li>Farm Bureau</li>
<li>Hi Tech Safe</li>
<li>Leist Sports</li>
<li>Moe's BarBar</li>
<li>Anderson's Gifts</li>
<li>First National Bank</li>
<li>Flour Mill</li>
<li>Holkins Lumber</li>
<li>Swann's Store</li>
<li>Chemung Hills Country Club</li>
<li>Borek-Jennings Funeral Home</li>
<li>Schnackenberg Lamb Funeral Home</li>
<li>Hotel</li>
<li>Grand River</li>
<li>Michigan Avenue</li>
<li>Sibley St</li>
<li>Walnut St</li>
<li>State St</li>
</ul>","Cities and towns","Copyright Undetermined",video/mp4,"Moving Image",,,,,"Howell Area Archives",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,chemung hills golf,grand river avenue,howell",https://archives.howelllibrary.org/files/original/31e0fddc009beef0d4d684b4e93b7b5f.jpg,"Moving Image",Videos,1,0
10130,https://archives.howelllibrary.org/items/show/10130,"A Healing Place: Michigan State Sanatorium, Howell State Hospital, Hillcrest Center, Howell, Michigan","<span>Michigan State Sanatorium, Howell State Hospital, Hillcrest Center, Howell, Michigan. In 1890, the Michigan State Board of Health petitioned the state Legislature for money to create and support a Michigan State Sanatorium to care for patients suffering from tuberculosis.</span><span> <br /><br /></span><span> </span><span>In 1905, the State legislators approved $20,000 for land acquisition and one year of operating expenses.(HCDL-bd-Healing-Place-Howell-Sanatorium_m.mp4)<br /><br />Names Mentioned:</span><br />
<ul>
<li><span>tuberculosis</span></li>
<li><span>Michigan State Sanatorium</span></li>
<li><span>Fred Euler</span></li>
<li><span>County Farm Road</span></li>
<li><span>New York</span></li>
<li><span>Dr. Trudeau</span></li>
<li><span>shacks</span></li>
<li><span>Administration building</span></li>
<li><span>chapel</span></li>
<li><span>power plants</span></li>
<li><span>farm</span></li>
<li><span>water tower</span></li>
<li><span>tunnel system</span></li>
<li><span>lobby </span></li>
<li><span>Nellie Lansing Glenn</span></li>
<li><span>carbolic acid</span></li>
<li><span>University of Michigan physicians</span></li>
<li><span>streptomycin</span></li>
<li><span>Glen Smith</span></li>
<li><span>cooks</span></li>
<li><span>Harry Lamb</span></li>
<li><span>Pauline Bailey</span></li>
<li><span>Dan Leavenworth</span></li>
<li><span>Jim Guy</span></li>
<li><span>Midland Michigan</span></li>
<li><span>Laundry</span></li>
<li><span>Clinton Whalen</span></li>
<li><span>consumption</span></li>
<li><span>Hillcrest Center for Developmentally Disabled</span></li>
<li><span>P.A. 111</span></li>
<li><span>Howell State Hospital</span></li>
<li><span>unknown persons</span></li>
<li><span>Marion Township</span></li>
<li><span>Ruth ??</span></li>
<li><span>Marily Wilson</span></li>
<li><span>Ruth and Leslie White</span></li>
<li><span>Dr. Frank Detterbeck</span></li>
<li><span>Lou Crawford</span></li>
<li><span>Ralph Benson</span></li>
<li><span>Delores  ?Calen</span></li>
<li><span>Robert ?Calen</span></li>
<li><span>Livingston County Poor Farm</span></li>
<li><span>cemetery</span></li>
<li><span>Blossom Farm</span></li>
<li><span>Archives of Michigan</span></li>
</ul>",Sanatoriums^^Hospitals,"Copyright Undetermined",video/mp4,"Moving Image",,,,,"<ul>
<li>Howell Area Archives</li>
<li>Susan Reifert, NSDAR</li>
<li>Don Reifert, NSSAR</li>
<li>Jerilee Cook</li>
<li>Jon King</li>
<li>Howell Area Historical Society</li>
</ul>",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,sanatorium,unknown",https://archives.howelllibrary.org/files/original/3d39e240978d72c83728928d897c9b3f.jpg,"Moving Image",Videos,1,0
10131,https://archives.howelllibrary.org/items/show/10131,"Remembering Duane Zemper 1919-2016","<span>Many say his ""feet"" carried him out of a life of poverty and to our community which he called home. At Flint High School, he found hurdles were not fences and running meant winning. Lloyd W. Olds, track and field coach at Michigan Normal College recognized his potential and recruited him. With no money for college, his high school coach was his benefactor, giving Duane the thirty-five dollars needed for tuition to attend college. At Michigan Normal, Duane was the Huron's second All-American in cross country, one of only two men to ever win the State of Michigan AAU and Collegiate Championships in a single year. <br />Working every odd job imaginable to complete college, Duane Zemper graduated with a degree in physics, mathematics and chemistry, as a seven-time state champion and four time All-American in cross country and track and field. <br /><br />Again his feet carried him forward. In 1942, he enlisted in the Army Air Corps and served our nation as a Aerial Reconnaissance Officer. At the end of the war with great forethought, 1st Lieutenant Zemper preserved more than ten thousand war photographs, each one telling an amazing story. <br /><br />Returning from the war, Duane settled in his wife's hometown of Howell and he adopted it as his own. Using the skills learned in the Army, he became a professional photographer and served this community for nearly fifty years. The historical photographs you see of Howell’s early years are here for our pleasure because Duane knew the importance of preserving the glass plate negatives and photographs that had been left behind by the previous owners when he purchased his studio overlooking the Court House. <br /><br />He continued the preservation process of our history throughout his career. Duane donated his time to capture Howell High School sporting events, never missing a football game, home or away, in twenty-five years. He mentored and coached countless athletes and founded the Howell Athletic Boosters. <br /><br />Named 1976 Citizen of the Year by the Chamber of Commerce, the City of Howell declared June 9th ""Duane L Zemper Day"". As a Rotarian he was proud of his nearly 68 years of perfect attendance. <br /><br />He co-founded the Howell Area Archives, in the Howell Carnegie District Library and was a major contributor and co-author of the treasured 1776 -1976 Howell Bicentennial History Book. The ''Duane Zemper Award"" is given by the Howell library to those individuals who bring positive attention and extraordinary support to the library. <br /><br />Even a man from humble beginnings can inspire a community. As an Athlete, Professor, Veteran, Photographer, Preservationist, Historian, Storyteller, Coach, Mentor, Booster, Rotarian, Teacher and Friend, he is woven into the fabric of our history and into the hearts of everyone who lives here. He spent most of his life collecting and passing on the stories of Howell and the people who have called it home. As he often said, “Everyone has a story, what’s yours?”</span><span> </span><span>(HCDL-bd-Duane-Zemper-1919-2016_m.mp4)</span>",Memorials,"Copyright Undetermined",video/mp4,"Moving Image",,,,,"Howell Area Archives",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,zemper",https://archives.howelllibrary.org/files/original/3b0af5803cb754f71c8ea1e663c8e209.jpg,"Moving Image",Videos,1,0
10132,https://archives.howelllibrary.org/items/show/10132,"WHMI 93.5 FM/1350 AM Flashback","The Voice of Livingston County, Michigan.  Staff of WHMI: John Thiel, Bert Thomas, Lou Martin, Bob Utley, Mike Maurer, Robert Kleeb, Scott Ginsburg, Frances Pittman, Bobbi Starr, Jon Morris, Greg Sieloff, Mike Reghi, Michael Till, W.H. ""Bill"" Baum, Jeri Linksz, Ann Bignell, Martee Mohr, Jim Evers, Harold Almstead, Gary Zanders, Bill Anderson, Greg Jablonski, Marsha Jablonski, Todd Coy, Mike Lawson, Elizabeth Garvey, Allen ?, Christine Jones, Jeffrey Welling, Jim Kerr, Jim Muller, Tim LaMotte,  Pat Batcheller, Buzz Elliot, Reed Kittredge, Mike Merino, Jon King, Julie ?, Jessica ?, Mitch ?
(HCDL-bd-WHMI-flashback_m.mp4)","Radio stations","Copyright Undetermined",video/mp4,"Moving Image",,,,,"Howell Area Archives",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,whmi",https://archives.howelllibrary.org/files/original/ef1d5cfdcd36de016ba382d6c128c5e1.jpg,"Moving Image",Videos,1,0
10134,https://archives.howelllibrary.org/items/show/10134,"Howell High School, Howell, Michigan Band Playing the Fight Song at Homecoming","Howell High School, Howell, Michigan Band Playing the Fight Song at Homecoming<br /><br />The location is John Dukes Football Field, Howell High School, 1200 West Grand River Avenue, Howell, Michigan.<br /><br />The names of the band director and band members are unknown.<br /><br /><br /><br />The year of the video is unknown.<br />(HCDL-bd-Howell-High-Fight-song_m.mp4)","Fight songs^^Marching bands","No Copyright - United States",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,marching band,unknown",https://archives.howelllibrary.org/files/original/5031d6595fdb365d8ab54e2abfbac7e7.jpg,"Moving Image",Videos,1,0
