﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5014,https://archives.howelllibrary.org/items/show/5014,"Howell High School Band, ?1950's","A photo of the Howell High School Band, ? after 1952.<br /><br />Location: ?Page Field, Howell, Livingston, Michigan<br /><br />Until 1952, at Howell High School were separate Boys' and Girls' Bands (""The Torch"" yearbooks, Howell High School).  This photo shows both boys and girls as members.<br /><br />Pictured: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,"1950 to 1954",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,unknown",https://archives.howelllibrary.org/files/original/cb566353c92ea738ff0c9d529868b55a.jpg,"Still Image","Photos - People",1,0
5085,https://archives.howelllibrary.org/items/show/5085,"Howell High School Basketball team, 1912","This image was included in the 1st National Bank Calendar.<br /><br />This photo is also found in the ""Howell Bicentennial History and Photographic Supplement"", 1975, p. 431.   The caption reads, ""The Howell basketball team about 1912, with Gus Schmidt as coach.  This picture taken in the old skating rink where they played their home games.  The losing team had to sit on the floor.""  <br /><br />This article, written  by Duane Zemper, noted the old roller skating rink was located ""on the spot where Mike Hagman's Gas Station is now, across from McPherson Bank on Michigan Avenue."", p. 428.  The address is 202 North Michigan Avenue, Howell, Michigan.<br /><br />Mr. Zemper also noted that the high school team had no gym to play their games in the old Central School, but when the new school was built in 1921, on South Michigan Avenue, the team played there. <br /><br />Persons pictured: unknown",Basketball,"No Known Copyright",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,howell schools,rink,unknown",https://archives.howelllibrary.org/files/original/95177ffa216917b78ce9c332a85cc740.jpg,"Still Image","Photos - People",1,0
5016,https://archives.howelllibrary.org/items/show/5016,"Howell High School Boys' Band, Howell, Michigan - 1940's","A photo of the Howell High School Boys' Band - ?1941-1942<br />Howell, Livingston, Michigan.,<br /><br />The band is standing on South Michigan Avenue in front of Howell High School.  The band is facing south; the view is looking north to the city center.<br /><br />Year: ?1941/1942<br /><br />Unknown members","Bands (Music)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,unknown",https://archives.howelllibrary.org/files/original/5769ec92e9f901d7918ecca3cd55ef9a.jpg,"Still Image","Photos - People",1,0
5009,https://archives.howelllibrary.org/items/show/5009,"Howell High School Boys' Bands - 1941-1942","A photo of the Howell High School Boys' Bands - 1941-1942.<br />Howell, Livingston, Michigan.<br /><br />First Row: Jack Borden, Gerald Gehringer, Charles Stevens, George Murphy, Mac Richards, Richard Allen, Paul R. Bennett, Donald Yerkes, Robert Wellman, William Gleason and Mr. Stollsteimer.<br /><br />Second Row: Bernard Maas, Donald Allen, Donald Chubb, Lloyd Carroll, Guy Bachman, David Cassidy, Edward MacDonald, Edward Allen, John Frederickson Jr., Charles Mason, Joe Allen.<br /><br />Third Row: Floyd Way, Robert Clements, Edgar Defendorf, Harold Anderson, Donald Miller, Ernest McCarthy, Norman Catrell, Fred Rieckhoff, Jack Beeman, and Robert Ladley.<br /><br />Fourth Row: Wilbur Herbst, Robert Itsell, Hollis Whitaker, Duane Risdon, Earl Gibson, David Brandon, Gerry Parker, Alfred Pfau, Thomas Garwood.<br /><br />Not Pictured: Calvin Cummins, Walter Ladley","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1941/1942,"Howell High School, ""The Torch"", 1942",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music",https://archives.howelllibrary.org/files/original/804d42b9b33af5532f2ccf7ab6cdec90.jpg,"Still Image","Photos - People",1,0
5053,https://archives.howelllibrary.org/items/show/5053,"Howell High School Girls' Band, Howell, Livingston, Michigan,  1947","this is a photo of the Howell High School Girls' Band, Howell, Livingston, Michigan, taken in 1947, as they marched on South Michigan Avenue in Howell, Michigan.<br /><br />Members: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,unknown",https://archives.howelllibrary.org/files/original/9a3aa5bc93f5362ed76128a3eae774f2.jpg,"Still Image","Photos - People",1,0
5013,https://archives.howelllibrary.org/items/show/5013,"Howell High School Girls' Band, Howell, Michigan - 1950","Howell High School Girls' Band, Howell, Michigan - 1950<br /><br /><strong>First Row:</strong> Delores Cranston, Sylvia Zuck, Carolyn Brigham, Marilyn Dunn, June Gearhart, Mary Beth Wessinger, Delores King, Carolyn Dorrance, Lyleen Schnackenberg, Bonnie Brenner.<br /><br /><strong>Second Row:</strong> Rosemary Russo, Carolyn Cook, Lois Markell, Mary Kay McCloskey, Nancy Willis, Janet Terhune, Delores Sutton, Sherry Poole, Beverly Gerkin, Barbara Clements.<br /><br /><strong>Third Row:</strong> Keene Stollsteimer, director; Phyllis Prange, Barbara Ancic, Sylvia Shertzer, Harriet Hibbard, Joyce Parshall, Joy Dowen, Janet Allbright, Nancy Slayton, Mary Lou Slayton.<br /><br /><strong>Fourth Row:</strong> Marian Franklin, Marilyn Miller, Tessie Seamon, Patricia Sober, Joyce Karus, Madeline Hill, Janet Ward, Ruth Brandt.<br /><br /><strong>Fifth Row: </strong>Mary Siderman, Maureen Gerkin, Carol Deutsch, Frieda Sawdy, Mary Ann Winegar, Sally Squires, Frances Steinacker","Bands (Music)","Copyright Undetermined",image/jpeg,Image,"1950
","Howell High School Yearbook, 1950, ""The Torch""",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music",https://archives.howelllibrary.org/files/original/34b0e6958d4acb8f7a1b0c17d87d5d56.jpg,"Still Image","Photos - People",1,0
5012,https://archives.howelllibrary.org/items/show/5012,"Howell High School Marching Band - 1970<br />Howell, Livingston, Michigan","A photo of the Howell High School Marching Band, 1970, participating in the Howell Melon Festival Parade, marching east on West Grand River, Howell.  <br /><br />Stores in background, left to right, D &amp; C Dimestore, Family Restaurant, Joan Carol's Apparel Store, Howell Pastry Shoppe, Western Auto, and Campbell Discount.<br />Howell, Livingston, Michigan.<br /><br />Members of band: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,"1960 - 1969",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,unknown",https://archives.howelllibrary.org/files/original/b3a143bfd20902b7cd6c1c0be1ad48f0.jpg,"Still Image","Photos - People",1,0
5011,https://archives.howelllibrary.org/items/show/5011,"Howell High School Orchestra - 1941-1942<br />Howell, Livingston, Michigan","A photo of the Howell High School Orchestra, 1941-1942, Howell, Livingston, Michigan.<br /><br />First Row: Paul R. Bennett, Donald Yerkes, Gerald Gehringer, Danny Reiner; Richard Allen, Donald Allen, Edward MacDonald.<br /><br />Second Row: Mr. Stollsteimer, Barbara Baverstock, Margaret Moore, Charlotte Monroe, Betty June Sargison, Joan Hagman, Mary Dillon, Marjorie Robb, Elsie Moore, Mary Ellen Welcker, Edward Allen.<br /><br />Third Row: Gerry Parker, Alfred Pfau, Thomas Garwood, Wilbur Herbst, Hollis Whitaker, Duane Risdon, David Brandon, Walter Ladley, Earl Gibson.",Orchestra,"Copyright Undetermined",image/jpeg,Image,1941/1942,"Howell High School yearbook, 1942, ""The Torch""",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,orchestra",https://archives.howelllibrary.org/files/original/3940b7097d5ff29cc6859d4c8259cbab.jpg,"Still Image","Photos - People",1,0
8519,https://archives.howelllibrary.org/items/show/8519,"Howell Public Schools School Bus","Students exiting Howell Public Schools School Bus<br /><br />unknown people, location and date","School buses","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,unknown,vehicle",https://archives.howelllibrary.org/files/original/adee853855590ce325c890077caa91ba.jpg,"Still Image","Photos - People",1,0
5778,https://archives.howelllibrary.org/items/show/5778,"Howell Public Schools, Howell, Michigan, New Teachers at New School - Mrs. Hagni, Miss Holmes, Mrs. Seales, Mrs. Parks, Mrs. Bigelow, and Superintendent John Page, 1955","This is a photograph of the New Teachers at New School - Mrs. Hagni, Miss Holmes, Mrs. Seales, Mrs. Parks, Mrs. Bigelow, and Superintendent John Page, Howell Public Schools, Howell, Michigan,1955.",Teachers,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,superintendent,teacher",https://archives.howelllibrary.org/files/original/2b7903deb065fd493e1b5d64f7b5e65a.jpg,"Still Image","Photos - People",1,0
