﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11182,https://archives.howelllibrary.org/items/show/11182,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 29 and SE 1/4 of SE 1/4 of Section 20 1925-1949","<strong>Names Mentioned</strong><br />Nelson Gould,Ada Gould,Charles Williams,Elmer Hebbert,Claude Alexander,Mid-west Realty And Development,Birney Smith,Mary Hebbert,Alma Williams,Frank Cassey,Union Trust Co.,Union Guardian Trust Co.,E. C. Harris,L. A. Thomas,George Kirchner,E. B. Finley,M. E. Bowlus,E. A. Edwards,Union Guardian Trust Company,Collateral Liquidation, Inc.,E. L. Alward","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1925/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section20,section29",https://archives.howelllibrary.org/files/original/35a863beec7efb1e9ddaee784346834d.pdf,Text,"Township Abstracts",1,0
11181,https://archives.howelllibrary.org/items/show/11181,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of Section 29 and SE 1/4 of SE 1/4 of Section 20 1837-1949","<strong>Names Mentioned</strong><br />Martin Van Buren,A. Van Buren,Benjamin Flanders,Robert Browne,Saloma Porter,Mid-west Realty And Development Co.,Birney Smith,Frank Cassey,Brighton Gardens Lake Colony,Charles Mahoney,Nelson Gould,Ada Gould,Charles Williams,Elmer Hebbert,Mary Hebbert,Claude Alexander,Gertrude Alexander,Alma Williams,Union Trust Company,Union Guardian Trust Company,E. C. Harris,L. A. Thomas,George Kirchner,E. B. Finley,M. E. Bowlus,E. A. Edwards,Harvey Emery,Collateral Liquidation Inc.,S. E. Mclaren,E. L. Alward","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1837/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section20,section29",https://archives.howelllibrary.org/files/original/3970f5d8d641f6083119c82ac6f47655.pdf,Text,"Township Abstracts",1,0
11079,https://archives.howelllibrary.org/items/show/11079,"Abstract for Brighton Township, Livingston County, Michigan, Parts of Section 20, Section 21, Section 22, Section 28, and Section 29. 1933-1974","<strong>Names Mentioned</strong><br /><br />Edith Hooper,Thomas Nelson,Donna Nelson,Peter Leitz,Beatrice Leitz,Charles Pless,Norma Pless,Oscar Scheffler,Josephine Scheffler,Jomin Corporation,Birney Smith,Marjorie Smith,Carter Smith,Ellen Smith,Mary Krause,Louis Krause,Harold Krause,Helen Krause,Paul Hohenberger,Lawrence Hohenberger,Marian Hohenberger,Albert Ingram,Mamie Ingram,Lola Reetz,Clarence Reetz,Mary Reetz,Frank Foland,Mary Foland,August Schmadtke,Mae Schmadtke,Elmer Boice,Rosina Boice,Lois Birkenstock,Lloyd Mccabe,Detroit Edison",Abstracts,"No Copyright - United States",application/pdf,Text,1933/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20,section21,section22,section28,section29",https://archives.howelllibrary.org/files/original/6c9df56c035de3318d6d4ff79e39c277.pdf,Text,"Township Abstracts",1,0
11062,https://archives.howelllibrary.org/items/show/11062,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of  NE 1/4 of the NE 1/4 of Section 20 1916-1958","<strong>Names Mentioned</strong><br />Joe Gates,Walter Sawyer,Blanche Sawyer,Charles Lahser,Martha Lahser,Wert Bradley,G Thompson,Ross Thompson,Marion Thompson,Dan Mcgaffey,Ruth Harboldt,Lillia Bradley,Martin Lavan,Cadillac Memorial Park And Mausoleum Association,First Mortgage Real Estate,Federal Bond And Mortgage Company,Lillie Bradley,Arthur Moore,Ilene Timmons,Sayre Reeves,Mae Reeves,Otto Matt,Frieda Matt,Ernest Denton,Edith Denton,Faye Schnurstein,Adam Kopera,Anna Kopera,Ernest Schnurstein,Peoples State Bank Of Milan,Poples State Bank Of Milan","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1916/1958
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/1c220d04e7f6f849342e4a3c911bc15b.pdf,Text,"Township Abstracts",1,0
11061,https://archives.howelllibrary.org/items/show/11061,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of the NE 1/4 of Section 20 1968-1971","<strong>Names Mentioned</strong><br />Hope Lake Park Subdivision,Frank Aleardi,Ella Aleardi",Abstracts,"No Copyright - United States",application/pdf,Text,1968/1971,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20",https://archives.howelllibrary.org/files/original/c6d1b4fde2b10a08403d30783032f7bb.pdf,Text,"Township Abstracts",1,0
11060,https://archives.howelllibrary.org/items/show/11060,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 20 1967-1971","Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 20 1967-1971<strong><br /><br />Names Mentioned</strong><br />Hope Lake Park Subdivision,John Hope,Charlotte Hope",Abstracts,"No Copyright - United States",application/pdf,Image,1967/1971,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20",https://archives.howelllibrary.org/files/original/50aaff1a02f7c3e11758c54b71e98ee7.pdf,Text,"Photos - Places",1,0
11059,https://archives.howelllibrary.org/items/show/11059,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of NE 1/4 and E 1/2 of NW 1/4 1965-1970","<strong>Names Mentioned</strong><br />Vito Ciaravino,Peter Ciaravino,Josephine Ciaravino,Hope Lake Park Subdivision,John Hope,Charlotte Hope",Abstracts,"No Copyright - United States",application/pdf,Text,1965/1970,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20",https://archives.howelllibrary.org/files/original/3765ba3a45e94553b81a51515b959f6a.pdf,Text,"Township Abstracts",1,0
11058,https://archives.howelllibrary.org/items/show/11058,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of the NE 1/4 of Section 20 1836-1951","<strong>Names Mentioned</strong><br />Joe Gates,William Paul,Martin Van Buren,A Van Buren,Pamela Paul,Richard Lyons,Martha Lyons,Ira Warner,Laura Warner,Henry Warner,Judson Warner,Rebecca Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conly,Libbie Conly,Emma Warner,Wells Bennett,G Tryon,Louanna Tryon,Walter Sawyer,Blanche Sawyer,Charles Lahser,Martha Lahser,Wert Bradley,G Thompson,Ross Thompson,Rena Thompson,Marion Wood,Dan Mcgaffey,Lillia Bradley,Arthur Moore,Ilene Thompson,Ilene Timmons,Sayre Reeves,Charles Placeway,Dollie Warner,John Carter,G Tyron,Louanna Tyron","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1951 ,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/7ebc50c0058592c7acecfcee7a532864.pdf,Text,"Township Abstracts",1,0
11057,https://archives.howelllibrary.org/items/show/11057,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NE 1/4 of Section 20 1836-1951","<strong>Names Mentioned</strong><br />Joe Gates,William Paul,Martin Van Buren,A Van Buren,Pamela Paul,Richard Lyons,Martha Lyons,Ira Warner,Laura Warner,Henry Warner,Judson Warner,Rebecca Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conly,Libbie Conly,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,G Tryon,Louanna Tryon,Walter Sawyer,John Carter,Blanch Sawyer,Charles Lahser,Martha Lahser,Wert Bradley,Lillia Bradley,Sayre Reeves,G Thompson,Ross Thompson,Rena Thompson,Marion Thompson,Marion Wood,Dan Mcgaffey,Arthur Moore,Martin Lavan,Cadillac Memorial Park And Mausoleum Association,First Mortgage Real Estate,Ilene Timmons,Charles Placeway","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,"1836/1951
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section20",https://archives.howelllibrary.org/files/original/b0afc3cf05f462079cf741dcd2fa3156.pdf,Text,"Township Abstracts",1,0
11056,https://archives.howelllibrary.org/items/show/11056,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 and W 1/2 of NE 1/4 of Section 20 1975","<strong>Names Mentioned</strong><br />James Griffith,Genevieve Griffith,Frederick Griffith,Joan Griffith,Julia Blackburn",Abstracts,"No Copyright - United States",application/pdf,Text,1975,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20",https://archives.howelllibrary.org/files/original/a8aac505dc8834ab4aab19c630534aa5.pdf,Text,"Township Abstracts",1,0
