﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11447,https://archives.howelllibrary.org/items/show/11447,"Abstract for Brighton Township, Green Oak Township,  Livingston County, Michigan, SW 1/4 of Section 30, Section 10, 1835-1929","<strong>Names Mentioned</strong><br /><br />Carl Conrad,Esther Conrad,George Killins,Candace Killins,George Knight,Emma Marsh,Maude Dennis,Nina Cord,Newton Truxton,Mattie Truxton,John Cord,Brighton Light And Power Co.,William Miller,Nelson Benjamin,Lydia Benjamin,Alice Benjamin,Theresa Benjamin,Alice Davis,Edwin Bidwell,Eugene Sweet,Estella Bidwell,Wallace Long,Jennie Sweet,Phebe Long,Gustav Baetcke,Amelia Baetcke,E. G. Mcpherson,Rosa Mcpherson,Alex Mcpherson,Julia Mcpherson,A. M. Sweet,John Mccabe,Ambrose Sweet,Maria Sweet,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Jennie Mcpherson,Frank Mcpherson,John Mcpherson,Elizabeth Cushing,John Cushing,Benjamin Cushing,Lovisa Cushing,Daniel Lee,Laura Lee,George Lee ,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,Lawrence Charbneau,City Of Brighton,The Detroit Edison Co.,Celia Charneau,Bankers Trust Company","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section10,section30",https://archives.howelllibrary.org/files/original/204b92e002f9f05dec764030d16af6d2.pdf,Text,"Township Abstracts",1,0
11054,https://archives.howelllibrary.org/items/show/11054,"Abstract for Brighton Township, Livingston County, Michigan SE1/4 of the SE1/4 of Section 20 1835-1965","<strong>Names Mentioned</strong><br /><br />Able Palmer,Phoebe Palmer,Abner Palmer,Joseph Guile,Joshua Sheffield,Luck Sheffield,Daniel Lee,Laura Lee,E Durfee,Edgar Durfee,Richard Root,Jane Root,Andrew Palmer,Mary Palmer,Hannah Bell,A Everett,Emanuel Crout,Amos Rogers,A Crout,Walter Crout,Lewis Crout,Libbie Durfee,Everett Crout,Mary Durfee,May Durfee,Willard Crout,Henry Crout,Louisa Rogers,John Placeway,Caroline Placeway,Daniel Vanamburg,Alvira Vanamburg,William Lyon,Mariett Durfee,Charles Durfee,Line Durfee,James Mcdonald,Thomas Hilton,Homer Austin,Calvin Thomas,Katherine Thomas,Frederick Kirchner,John Scrimshawl,Leonard Kirchner,Abbie Kirchner,Louise Kirchner,Glenn Yelland,I Jayno,George Seiders,Anna Seiders,Lloyd Cook,Delia Cook,Fred Kirchner,Vincent Kirchner,Van Winkle &amp; Heikkinen,Virginia Fleck,Francis Barron,Harriet Kirchner,Virginia Flock,Irene Zizka,Hannah Guile,Sally Hicks,Mariette Durfee,Louis Pless,Thomas Tunis,Brighton State Bank","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1965,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section20,section28,section29",https://archives.howelllibrary.org/files/original/ca94224d59fb11c591d67a4998a580c4.pdf,Text,"Township Abstracts",1,0
11005,https://archives.howelllibrary.org/items/show/11005,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 18, Section 19, Section 10,  Section 12, 1833-1955","<strong>Names Mentioned</strong><br /><br />Orman Coe,Abram Pietch,George Moon,Abraham Pietch,Joseph Conklin,Julia Conklin,Chester Hazard,Ophella Hazard,George Stedman,Elcey Stedman,Lauren Hewitt,Irene Hewitt,Lyman Judson,Julia Judson,Ansel Crippen,Marilla Crippen,Ernest Crippen,William Crippen,Rachel Gay,Andrew Waddell,Livingston County Circuit Court Commissioner,Elizabeth Waddell,Amanda Gay,Arthur Crippen,Wallace Meyer,Woodland Lake Development Co.,George Almashy,David Richards,William Kaufman,James Lee,A. P. Dickenson,Aaron Kelley,Helen Crippen,Luther Pratt,Hattie Meyer,Federal Land Bank Of St. Paul,Frank Kourt,Capitol Land Corporation,Don Van Winkle,Esther Yerkes,John Hagman,C. L. Meade,Glen Garwood,Thomas Garwood,Martin Olsen,Adolph Marten,F. T. Hyne,Erwin Hyne,Oliver Trudeau,Willard Reibel,Joseph Collins,Fred Woodworth,Giles Kavanagh,George Young,E. E. Thwing,Stanley Berriman,H. F. Murdock &amp; Son","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1833/1955,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section10,section12,section18,section19",https://archives.howelllibrary.org/files/original/306c103072026c287bcc717f721416e1.pdf,Text,"Township Abstracts",1,0
10921,https://archives.howelllibrary.org/items/show/10921,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 9 and the W 1/2 of the SW 1/4 of Section 10 1841-1884","<strong>Names Mentioned</strong><br />Harison Coe,I. Wilson,Clark Wilson,Peter Delamater,J. H. Coe,Elijah Clark,Marcia Clark,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Susan Peas,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Orman Prey,Esther Prey,Lewis Mackenroth,Lewis Fonda,Jacob Coe,Lavoiinia Fonda,Frederick Bitten,Susan Biten","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1841/1884
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/8cc8dd2f9822de821e3d98ea56ff202b.pdf,Text,"Township Abstracts",1,0
10909,https://archives.howelllibrary.org/items/show/10909,"Abstract for Brighton Township, Livingston County, Michigan S 1/2 of the NW 1/4 and the SW 1/4 of Section 10 1918-1941","<strong>Names Mentioned</strong><br />Nehemiah Taylor,Lewis Quick,Jessie Quick,William Felt,Willis Lyons,Loucille Felt,Celestia Parshall","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1918/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10",https://archives.howelllibrary.org/files/original/2948dbb70194fcd600c88d7b7cf152c5.pdf,Text,"Township Abstracts",1,0
10907,https://archives.howelllibrary.org/items/show/10907,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 9 and W 1/2 of SW 1/4 of Section 10 1837-1963","<strong>Names Mentioned</strong><br />Catharine Thompson,Elijah Clark,Katharine Thompson,Ansel Clark,Sally Clark,Jocob Coe,J. Clarl Wilson,Harrison Coe,Clarissa Wilson,Hugh Wilson,J.h.coe,Peter Delemater,J. Hanison Coe,I.clark Wilson,Marcia Clark,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Alias Pease,Lewis Fonda,Lavinia Fonda,Frederick Bitten,Susan Bitten,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Arthur Montague,Albert Weimeister,Carrie Weimeister,Charles Chafer,John Chafer,Charles Schaffer,John Schaffer,Eugene Stowe,Grace Hutchins,Richard Ault Mackenroth,Jean Mackenroth,Lena Machenroth,Emily Beth Mackenroth,Jane Jackson,Jane Tyler,St. George Lutheran Church,June Mackenroth,Haven Mackenroth,Willis L. Lyons,Irving Hutchins,Union Trust Company Of Detroit,Henry T Ross,Ruth Mackenroth,Mary Doe,Vanwinkle &amp; Vanwinkle,Noble Larkins,Slyfield Hartman, Reitz &amp;tait ,Joseph Collins,John Hagman,David Hicks,Emily French,Emily Frendh Hicks,Emily French Hicks,Lewis Sandray,Maxine Sandry,James Clark,Doris Clark,Harry Morgan,Gladys Morgan,James Jungo,Ichabod Wilson,Jacob Coe,Orman Prey,W.e. Watson,John Weimeister,Mcpherson State Bank,Reic Reiner,Richard Macenroth,Aileen Sweeney,Brighton State Bank,Joe Gates,Frank Bush,Peter Delamater,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Esther Ann Prey,J. Harrison Coe,I. Clark Wilson","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/20db1bf63a6e39bb10131ee7e49eb7ff.pdf,Text,"Township Abstracts",1,0
10906,https://archives.howelllibrary.org/items/show/10906,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of the SE 1/4 of  Section 9 and W 1/2 of SW 1/4 of Section 10 1849-1926","<strong>Names Mentioned</strong><br />Hiram Armstrong,Derinda Armstrong,Peter Delamater,Rachel Delamater,John Haire,Eliza Haire,Orman Prey,Ester Ann Prey,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Arthur Montague,Albert Weimeister,Carrie Weimeister,Charles Chafer,John Chafer,Chales Schaffer,John Schaffer,Eugene Stowe,J.h. Coe,Elijah Clark,Marcia Clark,William Parker,Susan Parker,Israel Arms,Jacob Coe,Ichabod Wilson,W.e. Watson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1849/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/b5899bad4ff4690ba8bf597d4c7cd9d7.pdf,Text,"Township Abstracts",1,0
10856,https://archives.howelllibrary.org/items/show/10856,"Abstract for Brighton Township, Livingston County, Michigan SE1/4 of section 16 1835-1954","<strong>Names Mentioned</strong><br /><br />William Brown,Isaac Platt,Austin Blair,Wheaton Hicks, Jr.,Marrion Platt,M. Ushoeffer,Mary Brown,Sally Hicks,Eugene Hicks,Thomas Hilton,Joseph Mcclements,Ross Hicks,Lois Hyne,Sarah Hyne,Louis Hyne,Lamartine Hicks,John Hicks,Elizabeth Ross,Abbie Hicks,John Skeman,Daniel Skeeman,Daniel Skeman,Theodore Gay,Amos Rogers,Edgar Durfee,Louis Liesemer,Emma Liesemer,Lakeside Park,The Detroit District Camp Meeting Association Of Michigan Conference Of The Evangelical Church,The Detroit District Camp Meeting Association Of The Evangelical United Brethern Church,William Watson,Warren Peck,Arthur Chesters,Gertrude Chesters,Herbert Schott,Alice Schott,Isaac Stanfield,Hannah Stanfield,Luman Fuller,Royal Skeman,Florence Tunis,Don Davis,Joseph Murphy,Parrick Obrien","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section16,section20,section21",https://archives.howelllibrary.org/files/original/b6804aa43eae47800a41ebc06cf63008.pdf,Text,"Township Abstracts",1,0
10848,https://archives.howelllibrary.org/items/show/10848,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of SW1/4 and W1/2 of SE1/4 of section 15 1835-1956","<strong>Names Mentioned</strong><br /><br />Isaac Platt,Martin Van Buren,A. Van Buren,Marion Platt,William Brown,Mary Ann Brown,Robert Sleaford,Mary Sleeford,Thomas Woulds,Anna Woulds,Franklin Paddock,Caroline Paddock,James Paddock,Janie Paddock,Walter Paddock,Viola Paddock,Jennie Morgan,Lewis Morris,Bertha Paddock,Martin Gilbert,Charles Millard,Josephine Millard,Alexander Mcdonnell,James Mcdonnell,James Morgan,Eva Endahl,Hal Wesley,Annette Wesley,James Bertrand,Martha Bertrand,Stanley Bowles,Maud Bowles,Bert Newman,Minnie Newman,Herbert Newman,Margaret Newman,Frank Palmer,Barbara Palmer,Phebe Hicks,Lewis Britton,Carie Paddock,Monroe Britton,John Ryan","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1956,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section15,section16",https://archives.howelllibrary.org/files/original/941c45aceb3ac219fe97d0ab02022b05.pdf,Text,"Township Abstracts",1,0
10814,https://archives.howelllibrary.org/items/show/10814,"Abstract for Brighton Township, Livingston County, Michigan  E 1/2 of the SW Section 10 1834-1942","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Andrew Jackson,Martha Lyons,Robert Sleaford,Mary Sleeford,Thomas Woulds,John Mcclements,William Koplick,Jessie Koplick,James Mccarthy,Benjamin Clark,Kate Clark,Ella Wood,Louis Quick,Jessie Quick,Robert Sleeford,Thomas Young,James Young,Caroline Boylan,Emily Bitten,Harriett Richmond,Sophia Young,Hattie Richman,Lydia Youngs,Kittie Montague,John Quick,Leroy Quick,Edna Hutchinson,William Lyons,Catherine Quick,Mary Quick,Willis Lyons,William Felt,Loucille Felt,Celestia Parshall,William Bidwell,Jessie Krolick,Anna Woulds,Thebe Hicks,Mary Campbell,Jennie Coplick,Lewis Quick,Charles Schaffer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section15,section5,section6,section9",https://archives.howelllibrary.org/files/original/5b7385591d6fe3c24baa61f17c93f63e.pdf,Text,"Township Abstracts",1,0
