﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7736,https://archives.howelllibrary.org/items/show/7736,"Brighton Memorial Day Parade , Brighton, Michigan,  1946","This is a photograph of the Brighton Memorial Day Parade, Brighton, Michigan,  1946.<br /><br />Participants unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,memorial day,parade,unknown","https://archives.howelllibrary.org/files/original/848b024541d1f9b6b7f981c5a8ceef9f.jpg,https://archives.howelllibrary.org/files/original/7433b6509f44de8f4c529d02e7453883.jpg,https://archives.howelllibrary.org/files/original/b558ffe8d3800b030ae37de931eb3d8f.jpg,https://archives.howelllibrary.org/files/original/14ee6874d3ff5f2c0b5a904b0fbb9751.jpg","Still Image","Photos - Events",1,0
7727,https://archives.howelllibrary.org/items/show/7727,"Horse and Carriage in front of the Eastern House, (Brighton House), Brighton, Michigan","This is a photograph of a Horse and Carriage in front of the Eastern House., Brighton Michigan. The Eastern House was also known as the Brighton House. The date and names of the persons are unknown.",Hotels,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,carriage,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/9b5228303d3e73e6bed1cf5f40b284ab.jpg,"Still Image","Photos - Places",1,0
10298,https://archives.howelllibrary.org/items/show/10298,"Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Ceremony, with the Knight's Templar, Livingston County, Michigan.  The setting may be in a cemetery but exact location, date, and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/7b682928a5290bee251de4e9a8af8afd.jpg,"Still Image","Photos - Events",1,0
10278,https://archives.howelllibrary.org/items/show/10278,"Memorial Day Ceremony, Knights Templar, Livingston County Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/5cfd33f417a4900c7b9d4a14bfbadf9a.jpg,"Still Image","Photos - Events",1,0
10279,https://archives.howelllibrary.org/items/show/10279,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.   The names of the persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/64ed5b7aff0fc197efe54e9906d9dc15.jpg,"Still Image","Photos - Events",1,0
10297,https://archives.howelllibrary.org/items/show/10297,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan. The names of the persons, date and location are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/48efef339071c628cd96f40c39d79a27.jpg,"Still Image","Photos - Events",1,0
7633,https://archives.howelllibrary.org/items/show/7633,"Memorial Day Parade, Brighton, Michigan, 1946","Memorial Day Parade, Brighton, Michigan, 1946",Parades,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,memorial day,miss brighton,parade,unknown","https://archives.howelllibrary.org/files/original/930c761b255e1abea7e67f77c8948a6a.jpg,https://archives.howelllibrary.org/files/original/a9805ab51e27cd1dadc2f55a4cbc39b8.jpg,https://archives.howelllibrary.org/files/original/39e5c154f1ed74ddd89d25368975488f.jpg,https://archives.howelllibrary.org/files/original/ceeb8c4fec2f9d89ec04dc3826d8700c.jpg,https://archives.howelllibrary.org/files/original/913884ae90441471857467ba4d89b9c0.jpg,https://archives.howelllibrary.org/files/original/0b288ec563c29de66bb30d96da618109.jpg","Still Image","Photos - Events",1,0
10299,https://archives.howelllibrary.org/items/show/10299,"Memorial Day Parade, Cemetery, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Parade in a cemetery, possibly Lakeview Cemetery in Howell, Michigan. The date and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/13e9b4c11280d3f42c38604c577ec2bd.jpg,"Still Image","Photos - Events",1,0
7806,https://archives.howelllibrary.org/items/show/7806,"Memorial Day Parade, Howell Michigan, Lakeview Cemetery,  Mel Williams Sound Truck,  05/30/1952","This is a photograph of the Mel Williams Sound Truck during the ceremonies at Lakeview Cemetery, Howell, Michigan, for Memorial Day  05/30/1952.   The parade was held on Friday May 30, 1952, leaving from Howell High School, 305 South Michigan Avenue, and proceeding  to Lakeview Cemetery.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1952/05/30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/d67ea6f361ae4ab195d6a2aa7589f33f.jpg,"Still Image","Photos - Events",1,0
7800,https://archives.howelllibrary.org/items/show/7800,"Memorial Day Parade, Howell, Michigan","This group of photographs is of a Memorial Day Parade, Howell, Michigan.  The photographs were taken, it is believed, from the west side of North Michigan Avenue, looking toward the intersection of North Michigan Avenue and Madison Street, and across the street from the home at 721 North Michigan.<br /><br />Noted in the pictures are Boy Scouts, Girls' and Boys' Bands, and Colorguard units.  It should be noted that in the 1940's and 1950's, there were separate Boys' and Girls' Bands at Howell High School.  Marching along with the Girls' Band is the Director, Keene Stollsteimer.  The date of this parade is unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,band director,howell,memorial day,parade,unknown","https://archives.howelllibrary.org/files/original/f89ebbfc13e1143269dca4bd1636b3f6.jpg,https://archives.howelllibrary.org/files/original/825b6a99b77c882c32e52517db51f11f.jpg,https://archives.howelllibrary.org/files/original/27024cba5d3fd141f70a4b5af38a3c2e.jpg,https://archives.howelllibrary.org/files/original/5a1fc70ed7bb2636b9f83a7575cc6cb2.jpg,https://archives.howelllibrary.org/files/original/91a3e8a1c5d6bcf1d53d560d200ed997.jpg,https://archives.howelllibrary.org/files/original/28b2d95b1ff39d62bb042a20a892cc6d.jpg","Still Image","Photos - Events",1,0
