﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12437,https://archives.howelllibrary.org/items/show/12437,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 5, NW 1/4 of Section 4, NE 1/4 of Section 3, SW 1/4 of Section 1, NW 1/4 of Section 2, SE 1/4 of Section 30, NW 1/4 of section 33, Section 15, 1835-1963","<strong>Names Mentioned</strong><br /><br />Diar Rathbun,Elisha Cross,Martin Van Buren,A Van Buren,Sally Jenks,Lydia Jenks,Hiram Rathbun,Mary Rathbun,Peter Framer,James Rathbun,William Coats,Anna Coats,William Cotes,Anna Cotes,Jacob Kanouse,Mabel Kanouse,Anna Coates,Luther Kanouse,Henry Sherwood,Rufus Rathbun,Angelina Rathbun,Mary Pettis,Euphema Rathbun,Peter Barnes,Peter Barns,Sarah Barns,Garritt Ostrander,Archibald Ball,Thomas Fowler,Henry Harmon,Daniel Scully,Patrick Galligan,John Swegles,Lauren Hewitt,Daniel Case,Vienna Kanouse,Joseph Olrich,William Olrich,Katherine Olrich,John Olrich,Elizabeth Olrich,Peter Olrich,Emma Olrich,Clara Olrich,Mildred Olrich,Matten Bush,Harry Pelavin,Ether Pelavin,Ester Pelavin,Charles Stanard,Carrie Stanard,Charlotte Pound,B Kanouse,State Bank Of Byron,William Breen,Anna Breen,Walter Griffiths,Margaret Griffiths,Milton Betterly,Lillie Betterly,Consumers Power Company,William Betterly,Edith Betterly,Wonderland Oil Company,Merle Huggins,M Warden,Pan American Petroleum Corporation,R Tremaine,John Lowry,James Rathburn,Mary Rathburn,Jacon Kanouse,A Adams,J Van Alstibne,Martha Van Alstine,Esther Pelavin","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1835/1963,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section1,section15,section2,section4,section5",https://archives.howelllibrary.org/files/original/734ede4abf909cbbf30b3bc8b706f452.pdf,Text,"Township Abstracts",1,0
12436,https://archives.howelllibrary.org/items/show/12436,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 5, Section 3, Section 4,  1835-1968","<strong>Names Mentioned</strong><br /><br />Diar Rathbun,Martin Van Buren,A Van Buren,Sally Jenks,Mary Rathbun,Dyke Rathbone,Lydia Jenks,Hiram Rathbun,Peter Framer,William Coats,Anna Coats,Jacob Kanouse,Mabel Kanouse,William Cotes,Anna Cotes,Maryette Coates,Anna Coates,Amilia Coates,Luther Kanouse,Henry Sherwood,William Coates,Rufus Rathbun,Angelina Rathbun,Mary Pettis,Verina Kanouse,Clara Rathbun,Adelbert Rathbun,George Foster,Walter Rathbun,Mary House,Anna Rathbun,Victor Hentrich,Ella Rathbun,Francis Shields,Miyk Ferderian,Stapan Daydarian,Stapan Baydarian,Roy Hardy,Edith Rathbun,Margaret Brogan,E Drewry,Stapoan Baydarian,Norris And Smith,J Norris,Mae Norris,Emma Kanouse,Harry Pelavin,Esther Pelavin,Charles Stanard,Carrie Stanard,B Kanouse,State Bank Of Byron,Charlotte Pound,William Breen,Anna Breen,Walter Griffiths,Margaret Griffiths,Milton Betterly,Lillie Betterly,Consumers Power Company,Irene Betterly,Irene Munro,Pauline Betterly,Pauline Love,William Betterly,Willis Lyons,Edith Betterly,Wonderland Oil Company,Merle Huggins,M Warden,Pan American Petroleum Corporation,R Tremaine,Patricia Betterly,Leah Brotzman,Leah Betterly,Wilfred Betterly,Carol Roberts,Carol Betterly,Donald Betterly,Jerald Betterly,Shirley Betterly,Winona Holmes,Winona Betterly,Gerald Betterly,Elmer Biollat,Doris Biollat,Gerald Shettler,Joy Shettler,Wilfred Dunkel,S Kelsey,B Sherman,Benjamin Sherman,Razen Sherman,A Thompson,Effie Rathbun,Thomas Gordon,Anna Baydarian,W Jones,Bertha Jones,Frank Bush","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1835/1968,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section3,section4,section5",https://archives.howelllibrary.org/files/original/6fff815f096a9befd31130bac0e17461.pdf,Text,"Township Abstracts",1,0
12435,https://archives.howelllibrary.org/items/show/12435,"Abstract for Cohoctah Township, Livingston County, Michigan,  NE 1/4 of Section 5, 1835-1935","<strong>Names Mentioned</strong><br /><br />Diar Rathbun,Martin Van Buren,A Van Buren,Sally Jenks,Mary Rathbun,Isaac Jenks,Dyke Rathbone,Lydis Jenks,Hiram Rathbun,John Rathbun,Rufus Rathbun,Hannah Rathbun,Hannah Young,Ann Coats,Ann Rathbun,Martin Rathbun,Alanson Rathbun,Mary Pettis,Angelina Rathbun,Euphema Rathbun,Anna Coats,Henry Sherwood,Luther Kanouse,Verina Kanouse,Clara Rathbun,Adelbert Rathbun,George Foster,Mary House,Walter Rathbun,Ella Rathbun,Victor Hentrich,Francis Shields,Miyk Derdarian,Stapan Daydarian ,Stapan Baydarian,Roy Hardy,Edith Rathbun,Margaret Brogan,E Drewry,Norris And Smith,J Norris,Mae Norris,C Smith,Pure Oil Company,E Clagett,Bertha Jones,Bertha Keeney,Frank Keeney,Eva Lutz,Eva Keeney,Floyd Jones,S Kelsey,B Sherman,Razen Sherman,A Thompson,Benjamin Sherman,Effie Rathbun,Thomas Gordon,Anna Baydarian,W Jones,Frank Bush","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1835/1935,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/1a00fffa543788268b8e4d07735f559e.pdf,Text,"Township Abstracts",1,0
12434,https://archives.howelllibrary.org/items/show/12434,"Abstract for Cohoctah Township, Livingston County, Michigan , NE 1/4 of Section 5, 1835-1957","<strong>Names Mentioned</strong><br /><br />Diar Rathbun,Martin Van Buren,A Van Buren,Mary Rathbun,Hiram Rathbun,John Rathbun,Delilah Rathbun,Thomas Foster,Ann Foster,Clara Rathbun,Alta Rathbun,Lee Rathbun,Earl Rathbun,Willis Lyons,Donna Rathbun,Frank Young,Eva Young,John Collard,Maude Collard,Jefferson Horn,Mary Horn,Berton Mansfield,Hugo Mansfield,Irene Mansfield,Anna Mansfield,Charles Hazard,Bernice Hazard,Loran Mead,Myrtle Mead,George Holbrook,Grace Holbrook,J Botsford,William Mclean,Mary Mclean,Frank Jackson,Annie Jackson,William Mougin,Alvina Mougin,L Wadenstorer,Ida Wadenstorer,Eupheme Rathbun,S Kelsey,B Sherman,Benjamin Sherman,Effie Rathbun,Federal Land Bank,George Young,E Thwing,Federal Farm Mortgage Corporation,J Cook,F Mcguire","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1835/1957,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/58df08f77974b7d31e6d6d2ba592523c.pdf,Text,"Township Abstracts",1,0
12433,https://archives.howelllibrary.org/items/show/12433,"Abstract for Cohoctah Township, Livingston County, Michigan, SE 1/4 and SW 1/4 of Section 4, and land in Conway Township, 1836-","<strong>Names Mentioned</strong><br /><br />William Graham,Mary Graham,Joseph Tireman,Jane Tireman,Charles Sober,Hartley Sober,Eva Sober,George Horn,Oliver Sober,James Edger,J Jason,G Akers","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,conway township,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/6c59aaa11680defa80ce410e08b2c91c.pdf,Text,"Township Abstracts",1,0
12432,https://archives.howelllibrary.org/items/show/12432,"Abstract for Conway Township, Livingston County, Michigan, SE 1/4 of Section 4, Section 3, 1836-1954
","<strong>Names Mentioned</strong><br /><br />William Clark,Martin Van Buren,A Van Buren,Jacintha Clark,Francis Corey,Veronica Corey,Hiram Whitlock,John Sweglas,Lauren Hewitt,Catharine Wheelock,Hiram Wheelock,Alfred Dwight,Irene Hewitt,Langford Berry,John Farmer,Laura Dwight,Amos Colburn,Hannah Colburn,George Stevens,Ruth Butterfield,Mary Stevens,Frank Savage,Jane Savage,Oliver Sober,J Jason,G Ackers,Helen Sober,Charles Sober,Nelson Swarthout,Isabel Sober,J Norris,Charles Smith,Sun Oil Company,Fred Craft,Isabella Sober,Leon Sober,Leonard Sober,Beatrice Duncan,Beatrice Sober,Sylvester Sober,Birdice Jenkins,Birdice Sober,Willis Lyons,Dewey Jenkins,Phillips Drilling Company,H Phillips,C Collin,Panhandle Eastern Pipe Line Company,C Burnham,Leslie Eaton,Gladys Eaton,Fanny Dwight,Fannie Morass,Gains Fuller,Ruth Stevens,Fred Savage,J Cooper,Joseph Cooper,Zorado Sober,Miles Bullock,Homer Beach,A Thompson,Zoraida Sober,Joseph Collins,State Bank Of Perry,Marshall Spalding,Thurber Cornell,J Cornell,Henry Cornell,Stanley Cornell,Hiram Smith","Abstracts<br />Death Record<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1836/1954,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,conway township,death record,land record,probate court record,section3,section4",https://archives.howelllibrary.org/files/original/68d08ec0473e9e2455d264cb4427aa5d.pdf,Text,"Township Abstracts",1,0
12431,https://archives.howelllibrary.org/items/show/12431,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 4, 1836-1942","<strong>Names Mentioned</strong><br /><br />Elisha Cross,John Maxon,Martin Van Buren,A Van Buren,Sarah Cross,Comfort Haskins,Sophrona Haskins,Frederick Franklin,John Betterly,Lydia Franklin,Digby Bell,Albert Crane,Anna Crane,Francis Crawford,Cynthia Crawford,Joshua Waterman,Rebecca Betterly,Michael Thatcher,J Sanford,Almira Maxon,Henry Hartman,Hannah Thatcher,Andrus Betterly,Nancy Betterly,Lewis Spiece,Annatta Spiece,Lewis King,Mary Hendryx,Mary Spiece,Mabel Petteys,Mabel Spiece,Emms Speice,Emma Richards,Ruth Speice,Ruth Shaller,Lela King,B Browne,James Bullock,Marie Bullock,Consumers Power Company,Mathew Nixon,Martha Nixon,D Marston,Charles Marston,Browning Browne,Byron Bostwick,James Simonson,Joseph Collins,Dyre Rathbun,E Bascom,Rufus Rathbun,William Mckellopp,William Williamson,Ira Davenport,Miles Bullock,Oliver Wolcott,W Potter,Lucy Addams,Sarah Potter,William Potter,Susan Potter,Lucy Adams,Annettie Spiece,Roger Sherman,A Thompson,Lovina Spiece,Jay Tooley","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1836/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/14d63ef109e1d51a1039f781c84296c3.pdf,Text,"Township Abstracts",1,0
12430,https://archives.howelllibrary.org/items/show/12430,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 4, 1836-1941
","<strong>Names Mentioned</strong><br /><br />John Kemp,Levi Bayley,Charles George,Silva George,Lorinda George,Paul Coffin,Mary Coffin,Elisha Smith,Elizabeth Smith,Norman Marsh,Elizabeth Marsh,George Marsh,Bethuel Rathbun,Daniel Betterly,Ella Betterly,Raymond Betterly,Roswell Bowers,Daniel Euler,Ore Betterly,George Bruff,Mary Bruff,Ira Kirkum,Mary Kirkum,William Kelley,Jane Kelley,Don Johnson,Josephine Johnson,Isabell Bennet,Erma Johnson,Erma Barnes,Willhelmina Hettchler,Willhelmina Johnson,W Johnson,Irma Barnes,Irma Johnson,Willis Lyons,Roy Matthews,Earl Gaines,Bonita Gaines,Mary Smith,Edwin Angel,Alexander Mcpherson,Richard Wrigglesworth,George Foster,Roger Sherman,Michael Meyer","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1941,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/661539ade4b8ff430c4e5e81fad173fd.pdf,Text,"Township Abstracts",1,0
12429,https://archives.howelllibrary.org/items/show/12429,"Abstract for Cohoctah Township, Livingston County, Michigan, SE 1/4 of Section 4, NE 1/4 of Section 9, 1836-1939","<strong>Names Mentioned</strong><br /><br />Thomas Briggs,James Waldron,Aretus Smith,Martin Van Buren,M Van Buren,A Van Buren,Hannah Briggs,George Briggs,Phebe Briggs,Emeline Briggs,Matilda Keller,Sarah Sperry,Silas Sperry,James Waite,Ray Craig,State Bank Of Byron,Lewis Spiece,Annetta Spiece,Lewis King,Mary Spiece,Mary Hendryx,Mabel Petteys,Mabel Spiece,Emma Spiece,Emma Richards,Ruth Spiece,Ruth Shaller,Willis Lyons,Don Johnson,Hazel Johnson,Aretas Smith,Keturah Smith,Ephriam Starr,Polly Starr,William Mcpherson,Elizabeth Mcpherson,Sarah Fisher,Benjamin Clark,Emily Stroud,James Fisher,David Niles,Mary Niles,Isaac Teller,Louise Teller,Phebe Jenkins,William Humphrey,Frederick Lee,Martha Lee,Andrew Hynes,John Pheney,Mary Pheney,Emma Austin,Mary Arsdale,Gideon Ramsdell,Mary Ramsdell,Abel Austin,Arthur Austin,Carrie Austin,Adelbert Fay,Sarah Fay,William Kelley,Jane Waldron,Nathaniel Smith,Louisa Smith,Franklin Kelly,Sarah Woodworth,Mary Fisher,Dudley Woodworth,Elizabeth Woodworth,William Kelly,Josephine Johnson,Isabelle Bennett,Irma Bennett,W Johnson,Wilmena Johnson,Irma Johnson,Irma Barnes,Loraine Johnson,Wilhelmina Hetchler,Wilhelmina Johnson,Evelyn Musson,Consumers Power Company,Isaac Bush,Nelson Jenkins,Henrietta Switz,Henrietta Day,A Thompson,Harriett Cook,Alfred Garlock,Charles Fritz,Joseph Browning,E Drewry,Lavina Spiece,Alica Hosley,Jessie Hadsall,Frank Bush","Abstracts<br />Death Record<br />Probate Court","No Copyright - United States",application/pdf,Text,1836/1939,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/8764b64cd177cd122cc200d92802f10e.pdf,Text,"Township Abstracts",1,0
12428,https://archives.howelllibrary.org/items/show/12428,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 4, SE 1/4 of Section 5, 1836-1937","<strong>Names Mentioned</strong><br /><br />John Maxon,Martin Van Buren,J Van Buren,Almira Maxon,Michael Thatcher,Henry Hartman,Joshua Waterman,John Betterly,Hannah Thatcher,Ira Davenport,Andrus Betterly,Nancy Betterly,Daniel Betterly,Bethud Rathbun,Siles Sperry,Silas Sperry,Andrew Betterly,William Cummings,L Kanouse,Robert Cowan,Mellisa Cowen,Emma Neely,Emma Lane,Francis Shields,William Lane,Delbert Dunckel,Clara Dunckel,Henry Hoffman,Henry Finley,Charles Larson,Edna Larson,Stephen Walsh,Eva Walsh,Consumers Power Company,James Simonson,Browning Browne,Byron Bostwick,Anetta Spiece,Joseph Collins,William Cummins,Silus Sperrysarah Sperry,B Sherman,Benjamin Sherman,First State And Savings Bank Of Howell,A Smith,W Van Winkle,Mcpherson State Bank Of Howell,William Mcpherson,William Wood,Luella Lewis,Grey Antcliff,Walter Bush","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1836/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section4,section5",https://archives.howelllibrary.org/files/original/87dc6755972d37f3a471513dc9390659.pdf,Text,"Township Abstracts",1,0
