﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10157,https://archives.howelllibrary.org/items/show/10157,"Zemper: In the Time of Black and White","""Growing Up Howell, what's your story?"" was the brain child of Zemp. This is his final interview. For all those ""Growing Up Howell"" who sat for this man. Baby, grade school, high school, graduation, wedding, engagement, family and confirmation photographs as well as many other occasions. Here is another side of his talent you may enjoy. Thanks to HHS 1968 Gary Finch who interned at the studio and was a lifelong friend. We are indebted to you for capturing this special interview. (HCDL-bd-Zemper-in-the-Time-of-Black-and-White_m.mp4)<br /><br />Mentioned:<br />
<ul>
<li>Nelson Studios</li>
<li>Gary Finch</li>
<li>457th Bomb Group</li>
<li>Eastern Michigan University</li>
<li>Michigan Normal College</li>
<li>Tillie Reiner</li>
<li>WWII</li>
<li>Yale University</li>
<li>""sealed train""</li>
<li>England</li>
<li>Sioux Fall, South Dakota</li>
<li>B-29's &amp; B-17 aircraft</li>
<li>Brighton</li>
<li>Frank Seger</li>
<li>Brighton Argus</li>
<li>Eric Reiner, Mayor</li>
<li>Riddle Street</li>
<li>Zemper Studios</li>
<li>Cleave Studios</li>
<li>Masonic Lodge</li>
<li>speak easy</li>
<li>Rick Zemper</li>
<li>Steve Zemper</li>
<li>Tot's Day</li>
<li>Fowlerville Minister</li>
<li>Joe Brady Family</li>
<li>Knight's Templar</li>
<li>Cub Scouts</li>
<li>Citizens' Insurance Company, Board of Directors</li>
<li>Frank Bush Family</li>
<li>Mr. Hamilton</li>
<li>Howell Motors</li>
<li>Dick Quinlan</li>
<li>Charles Sutton</li>
<li>Elks Ruler 1954</li>
<li>Pete Baldwin</li>
<li>Rotary Club Howell</li>
<li>Baldwin's Drug Store</li>
<li>Jim Moffett</li>
<li>R. B. McPherson Home</li>
<li>MMPA, President</li>
<li>Ruthanne Lyons</li>
<li>Judge Willis Lyons</li>
<li>Miss Dunberger</li>
<li>Miss Michigan 1955</li>
<li>Patricial Dowen</li>
<li>Doc May</li>
<li>Miss Zimmerle</li>
<li>Mrs. Slayton</li>
<li>pool hall</li>
<li>Tillie's Aunt</li>
<li>Dorothy Dunn</li>
<li>Fred Server</li>
<li>Clifton Heller</li>
<li>Kensington Metropark</li>
<li>Marietta, Ohio</li>
<li>Bob White</li>
<li>photography techniques</li>
<li>Mr. Quigley</li>
<li>Ol' Red</li>
<li>Willie Wright</li>
<li>Mrs. Thayer</li>
<li>D. L. Zemper, Master of Photography</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,photography,zemper",https://archives.howelllibrary.org/files/original/32a422dc69775ad95dca7b0f42e80292.jpg,"Moving Image",Videos,1,1
10145,https://archives.howelllibrary.org/items/show/10145,"WWII Through the Lens of Duane Zemper  - Howell, Michigan - 2006","PBS Emmy winning program WFUM TV Flint, Michigan produced by Donna Ryen Remembering with the Howell Area Archives (HCDL-bd-WWII-Through-the-Lens-of-Duane-Zemper_m.mp4)<br /><br />Persons, Places, Items mentioned/or in view<br />
<ul>
<li>Duane Zemper</li>
<li>Howell Area Archives</li>
<li>Howell Carnegie Library</li>
<li>Howell Michigan</li>
<li>Photographer</li>
<li>Milt Charboneau</li>
<li>Joyce Fisher</li>
<li>Air Force Photographer</li>
<li>Yale University</li>
<li>aerial photography</li>
<li>Denver Colorado</li>
<li>457th Bomb Group</li>
<li>Baltic Sea</li>
<li>bombardiers</li>
<li>scrap drives</li>
<li>Livington County Courthouse</li>
<li>Livingston County Road Commission</li>
<li>Mayor Eric Reiner</li>
<li>civil war cannon</li>
<li>firehouse bell</li>
<li>flyboys</li>
<li>flak</li>
<li>Tillie Zemper</li>
<li>Zemper children</li>
</ul>",War^^Interviews,"No Copyright - United States",video/mp4,"Moving Image",2006,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","war,zemper",https://archives.howelllibrary.org/files/original/7d86a58760a2fe518e6ca04687accf0f.jpg,"Moving Image",Videos,1,0
10132,https://archives.howelllibrary.org/items/show/10132,"WHMI 93.5 FM/1350 AM Flashback","The Voice of Livingston County, Michigan.  Staff of WHMI: John Thiel, Bert Thomas, Lou Martin, Bob Utley, Mike Maurer, Robert Kleeb, Scott Ginsburg, Frances Pittman, Bobbi Starr, Jon Morris, Greg Sieloff, Mike Reghi, Michael Till, W.H. ""Bill"" Baum, Jeri Linksz, Ann Bignell, Martee Mohr, Jim Evers, Harold Almstead, Gary Zanders, Bill Anderson, Greg Jablonski, Marsha Jablonski, Todd Coy, Mike Lawson, Elizabeth Garvey, Allen ?, Christine Jones, Jeffrey Welling, Jim Kerr, Jim Muller, Tim LaMotte,  Pat Batcheller, Buzz Elliot, Reed Kittredge, Mike Merino, Jon King, Julie ?, Jessica ?, Mitch ?
(HCDL-bd-WHMI-flashback_m.mp4)","Radio stations","Copyright Undetermined",video/mp4,"Moving Image",,,,,"Howell Area Archives",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,whmi",https://archives.howelllibrary.org/files/original/ef1d5cfdcd36de016ba382d6c128c5e1.jpg,"Moving Image",Videos,1,0
10149,https://archives.howelllibrary.org/items/show/10149,"Visit With the Station Master, Howell, Michigan - 2014","Duane Brown, station master tells the story of the historic train station in Howell, Michigan. (HCDL-bd-Visit-with-the-station-master_m.mp4)<br /><br /><span><strong>Names or Places mentioned in video:</strong><br /></span>Duane Brown, Ann Arbor Railroad, Ann Arbor Depot, Grand River Avenue","Railroad stations","Copyright Undetermined",video/mp4,"Moving Image",2014,,"<a href=""http://www.howellareahistoricalsociety.org/"" target=""_blank"" rel=""noreferrer noopener"">Howell Area Historical Society</a>",,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,engineer,howell,railroad,telegraph",https://archives.howelllibrary.org/files/original/d641532d6a470375520ad1b3f2104ca4.jpg,"Moving Image",Videos,1,0
10147,https://archives.howelllibrary.org/items/show/10147,"Virtual Memorial Day Parade, Howell, Michigan on May 25, 2020","Virtual Memorial Day Parade, Howell, Michigan on May 25, 2020 (HCDL-bd-Virtual-Memorial-Day-Parade-May 25-2020-Howell_m.mp4)<br /><br /><strong>Names or Places mentioned in video:</strong><br />American Legion Devereaux Post 141<br />Major Gerald M. Bloomfield, II<br />Army Staff Sgt. Paul J. Johnson<br />Staff Sgt. Thomas Christiansen<br />Marine Lance Cpl. Andrew J. Kilpela<br />Navy Hospital Corpsman 3rd Class Benjamin Castiglione<br />SP4 Brent Nauss<br />Army Staff Sgt. Gregory W. McCoy<br />PFC Jason Meyer<br />Marine Cpl. Mark D. Kidd<br />Army PFC Wilson A. Algrim<br />Howell High School Highlander Band<br />Howell Veterans Organization<br />Disabled Vets of American<br />1st Lieutenant Madeline Lucas<br />Melissa Beck, Livingston County Auxiliary Member of the Year<br />Frank Munsell, Vietnam<br />Wayne Moulton, Army<br />Ruben Moulton, Korea<br />Brent Wackerle, Air Force<br />Bob Proulx, U.S. Navy<br />Butch Raby, U. S. Navy<br />Jim Reed, Vietnam<br />Rex Sawyer, Vietnam<br />Donald Banfield, U.S. Marine Corps<br />Erv Suida, U.S. Army<br />Scott Mannor, U.S. Army<br />Michael Dunn, U.S. Marine Corps<br />Austin Nash, U.S. Army<br />Howell High School Jr. ROTC Program<br />Howell Area Historical Society<br />Livingston County Sheriff Department<br />Livingston County Sheriff Mounted Division<br />Howell Area Fire Department<br />Boy Scouts of America<br />City of Howell Police Department<br />City of Howell Public Works<br />Richard Lim","Veterans Day","Copyright Undetermined",video/mp4,"Moving Image",2020-05-25,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,veteran",https://archives.howelllibrary.org/files/original/2014cf91b77037214e2ef428747d5669.jpg,"Moving Image",Videos,1,0
10127,https://archives.howelllibrary.org/items/show/10127,"Video tour and history of 922 West Grand River Ave, Howell, Michigan","<span>William McPherson Jr. built a palatial home at 922 W Grand River Ave., in Howell, Michigan. In later years, it was purchased by the Golden family, thanks to their grandson Scott Ginsburg, we have a glimpse of the home that was torn down many years ago. Narrated by Scott Ginsburg. (HCDL-bd-922-W-Grand-River_m.mp4)<br /><br />Harry Ginsberg and Eleanor Ginsberg were the parents of Scott Ginsberg.  The Ginsberg family started and owned several businesses in Howell.  <br /><br />Mentioned:</span><br />
<ul>
<li><span>Louis and Zealia Golden</span></li>
<li><span>Howell Recreation Center</span></li>
<li><span>Harry Ginsberg</span></li>
<li><span>Eleanor Golden Ginsbert</span></li>
<li><span>Grand River Avenue</span></li>
<li><span>Marker Indian Trail</span></li>
<li><span>Shirley Ginsberg</span></li>
<li><span>Roseann Ginsberg</span></li>
<li><span>Interior and exterior views of home</span></li>
<li><span>rose garden</span><span></span></li>
</ul>",Homesites,"Copyright Undetermined",video/mp4,"Moving Image",,"<a href=""https://www.newspapers.com/image/454300218/?article=0c982cb2-0c84-414f-a372-ddc671c20a17"" target=""_blank"" rel=""noreferrer noopener"">Louis B Golden obituary, Livingston County Press, 17 May 1978 </a><strong>(In library use only)</strong>",,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,house,howell,mcpherson",https://archives.howelllibrary.org/files/original/7c68bf5760bb2f39fe53e88e101f5116.jpg,"Moving Image",Videos,1,0
10156,https://archives.howelllibrary.org/items/show/10156,"Twilight Cemetery Tour Lakeview Cemetery, Howell, Michigan","Twilight Cemetery Tour Lakeview Cemetery, Howell, Michigan (HCDL-bd-Twilight-Cemetery-Tour-Lakeview-Cemetery_m.mp4)<br />Mentioned/observed:  (noted in booklet)<br />
<ul>
<li>unknown people attending</li>
<li>Soldier's Monument (history by David Finney)</li>
<li>Elisha Smith &amp; Sons  (portrayed by Justin Brandt &amp; Skip Harvey)</li>
<li>Harvey Goodrich (wife portrayed by Sarah Johnson)</li>
<li>Abram Losford (daughter portrayed by DeWayne Bassette)</li>
<li>funeral parlor</li>
<li>Eliza Childers (portrayed by Ashley Gramer)</li>
<li>Dr. Jeannette Brigham (portrayed by Jayne Gramer)</li>
<li>John Rogers Burdick (portrayed by Jesse Techentin)</li>
<li>Jennie Ranney McPherson (portrayed by Elizabeth Mikula)</li>
<li>McPherson Mausoleum (members portrayed by Duane &amp; Esther Brown)</li>
<li>Jonathan &amp; Eunice Cooke (portrayed by Wayne &amp; Mary Monroe) </li>
<li>David Austin  (daughter portrayed by Rosanne Turcsanyi)</li>
<li>Andrew &amp; Elizabeth Waddell  (portrayed by Richard &amp; Mary Hutchins)</li>
<li>Morris Thompson Family (portrayed by Dave Lucas, Shay Gramer, Aubrie Gramer &amp; Isabella Woodby)</li>
<li>Frank Hickey Family (portrayed by David, Tracy &amp; Kathie Grant)</li>
<li>John Galloway  (portrayed by Mike Murray)</li>
</ul>",Cemeteries,"Copyright Undetermined",video/mp4,"Moving Image","2008 -10-10",,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell",https://archives.howelllibrary.org/files/original/ff69390f93e56da8662c8a2a846bb416.jpg,"Moving Image",Videos,1,0
10148,https://archives.howelllibrary.org/items/show/10148,"The Road You Live On, Livingston County, Michigan","You might be surprised at the history of your road in Livingston County, Michigan. Roads mentioned Byron Road, Chilson Road, Highland Road (M-59), Jewell Road, Kellogg Road, Lamoreaux Road, Mason Road, Musson Road, and Tooley Road. (HCDL-bd-The-Road-You-Live-On_m.mp4)<br /><br /><strong>Names or Places mentioned in video:</strong><br /><strong>Byron Road: </strong>Robert Krause, Howell Township Hall, William Gurnee<br /><br /><strong>Chilson Road: </strong>Chilson, Crooked Lake, Little Crooked Lake, East Crooked Lake, Clifford Lake, Chilson Pond, Bishop Lake, Winans Lake, Bass Lake, Zukey Lake, Strawberry Lake<br /><br /><strong>Highland Road:</strong> M-59, Oasis Plaza<br /><strong><br />Jewell</strong> <strong>Road: </strong>Ray Jewell, Calvin Gatesman, W. Burr Clark, Mrs. Clark, Marion Township, Howell Gun Club, Twilley Hills<br /><br /><strong>Kellogg Road:</strong><strong>  </strong>Community Baptist Church, Hardy Methodist Church, Erastus Kellogg, Elijah Kellogg, Ebenizer Kellogg, American Merino Sheep<br /><br /><strong>Lamoreaux Road: </strong>Bull Run Road, Gregory Road, Snyder's Swamp, Mrs. A. G. Snyder, John Lamoreaux, Detroit and Howell Railroad, Fowlerville<br /><br /><strong>Mason Road:</strong> M-155, Shiawassee River, Norton Road<br /><br /><strong>Musson Road:</strong> Thomas K. Parshall, Peter Browning, Henry Neff, H.H. Graves, Neff Lake<br /><br /><strong>Tooley Road: </strong>Albert Tooley, William Tooley, Spencer Tooley, Jay Tooley, Agricultural Society for Livingston County, airport",Roads,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,road",https://archives.howelllibrary.org/files/original/194763f6e4129bcd341d081905be02ff.jpg,"Moving Image",Videos,1,0
10146,https://archives.howelllibrary.org/items/show/10146,"The Cash Boys - World War II","Honoring the service of the Cash Boys - Robert, Charles, John and James. Music ""Long Ago"" performed by The Chenille Sisters Ann Arbor, Michigan. (HCDL-bd-The-Cash-Boys-World-War-II_m.mp4).  <br /><br /><strong>Names mentioned.</strong><br />
<ul>
<li>Sons of Charles Cash</li>
<li>Sgt. Robert Mitford Cash</li>
<li>James H. Cash, 5th Army, 261st Antiaircraft Artillary Ordiance</li>
<li>2nd Lt. John L. Cash</li>
<li>Charles B Cash, Jr. Army Air Corps Flight Officer</li>
<li>Don Cash</li>
<li>Floyd Cash</li>
<li>85th Flight Squadron, Flying Skullman</li>
</ul>",War,"No Copyright - United States",video/mp4,"Moving Image",,,"Joyce Fisher",,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","michigan,soldiers,war",https://archives.howelllibrary.org/files/original/276646aa58e397d0ad5bb072c4c7689e.jpg,"Moving Image",Videos,1,0
10135,https://archives.howelllibrary.org/items/show/10135,"Sutton Farm, Hartland Township, Fenton, Michigan, Plow Day 2008","Remembering Sutton Farm, Fenton, Michigan Plow Day 2008 George Winegar and Joyce Fisher interviewed and captured Plow Day for the Howell Area Archives, Howell, Michigan at the Sutton Centennial Farm, Fenton, Michigan (HCDL-bd-Sutton-Farm-Plow-Day_m.mp4).<br /><br />Sutton Farm was located on Fenton Road, just south of Holtforth, Hartland Township, Livingston County, Michigan.<br /><br />The exact date of the event is unknown.  The background noise of tractors makes hearing the dialogue difficult.<br />
<ul>
<li>Names:George Winegar, Joyce Fisher (voice), Elaine Wyckoff Sutton, Sutton Farm, Fred Buckner, Tom Tooley</li>
<li>Tractors: John Deere, Massey Ferguson, McCormick Deering Farmall, White, International, Allis Chalmers</li>
<li>Steam Traction Engine: owned by Fred Buckner, Howell, Michigan, Peerless, manufactured by the Geiser Manufacturing Company</li>
<li>Equipment: plows, corn sheller</li>
<li>The names of the others in the video are unknown.</li>
</ul>",Tractors,"No Copyright - United States",video/mp4,"Moving Image",2008,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farming,fenton,hartland,howell,plowing,steam traction engine,unknown",https://archives.howelllibrary.org/files/original/393414e1ecd7eddd9af27944efeeb1cb.jpg,"Moving Image",Videos,1,0
