﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10050,https://archives.howelllibrary.org/items/show/10050,"Robert and Frederick McPherson at McPherson Mansion, Howell, Michigan - 1918","A photo of Robert (left) and Frederick (right) McPherson. The photo was taken by Emil Bode in 1918, at McPherson Mansion. <br /><br />Robert and Frederick were the children of of Eva Love Hickey McPherson and Robert Bruce McPherson. Robert was born July 27, 1903, and would be about 15 years old in the photo. Frederick was born on August 20th, 1911, and would have been around 6 years old.",Photography,"No Copyright - United States",image/jpeg,Image,1918,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","children,howell,mcpherson","https://archives.howelllibrary.org/files/original/2fdd5aae484768423938cebb4d897aae.jpg,https://archives.howelllibrary.org/files/original/99e72379e48fdae1aa3cf5881f21c807.jpg","Still Image","Photos - People",1,0
10049,https://archives.howelllibrary.org/items/show/10049,"William McPherson and Children - 1878","<p>The William McPherson Family - 1878.</p>
<strong>Caption:</strong> Back row standing - left to right - Wm. McPherson Jr., Alexander McPherson, M. J. McPherson, B. G. McPherson. Second row - Mrs. Henry H. Mills, Mrs. Edward P. Gregory, Mrs. Henry T. Browning. Seated - Wm. McPherson Sr., Mrs. Wm. McPherson Sr., Mrs F. A. Smith","Families^^Portrait photography","No Copyright - United States",image/jpeg,Image,1878,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mcpherson,person",https://archives.howelllibrary.org/files/original/51f0498cfa7a061e44bdce5def6a2cab.jpg,"Still Image","Photos - People",1,0
10048,https://archives.howelllibrary.org/items/show/10048,"William McPherson and Children - 1878","William McPherson and Children - 1878","Families^^Portrait photography","No Copyright - United States",image/jpeg,Image,1878,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/20fc68562eee46ca6954c4caf7f5ccdb.jpg,"Still Image","Photos - People",1,1
10046,https://archives.howelllibrary.org/items/show/10046,"McPherson Family at the McPherson Mansion - 1918","A photo of Robert Bruce McPherson with his wife Eva Love Hickey McPherson and their children Robert and Frederick McPherson. <br /><br />This photo was taken in 1918 on the porch at the McPherson mansion. Most likely taken by Emil Bode on the same day as several other pictures of the family. R. Bruce Mcpherson was a <span>businessma</span>n prominent in Howell Michigan. The mansion was built in 1915, three years before the photo was taken.",Photography,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,howell,mcpherson","https://archives.howelllibrary.org/files/original/3ad057414914bd371bf8a8fe862ea70d.jpg,https://archives.howelllibrary.org/files/original/3bf34e05ca98914fa0a9ab4f4c74f171.jpg","Still Image","Photos - People",1,0
10045,https://archives.howelllibrary.org/items/show/10045,"Robert Bruce McPherson, Howell, Michigan","R. Bruce McPherson was a well known Howell <span>businessma</span><span>n,</span> the president of McPherson Bank, and an insurance broker. He had the McPherson Mansion on Michigan Avenue built in 1915. McPherson was the son of <span>William McPherson Jr. and Jennie M. Ranney.</span><br /><br />Date unknown.",Photography,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/fa5c9329b8dc196a8364bd2dbecebfe1.jpg,"Still Image","Photos - People",1,0
10042,https://archives.howelllibrary.org/items/show/10042,"McPherson on Golf Course, Chemung Hills Country Club, Howell, Michigan","Golfer at Chemung Hills County Club",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,mcpherson",https://archives.howelllibrary.org/files/original/c11aaefd355a55d470990b5cb682c530.jpg,"Still Image","Photos - Places",1,0
10027,https://archives.howelllibrary.org/items/show/10027,"William McPherson, Jr. Businessman in Howell Michigan","A photo of William McPherson Jr. He was a buissnessman and prominent member of the community in Howell during his life. He was born around Inveruess, Scotland, on March 9, 1834. His family immigrated to Howell in 1836. <br /><br />McPherson worked in his father's mercantile bussiness, and later became the owner of a large amount of real estate. He was also a notable figure of the state convention of the Republican party, and was appointed to the railway commision in 1885. <br /><br />He was married to Jennie M. Ranney in 1859, and they had four children. Three of them were Alice McPherson Spencer, R. Bruce Mcpherson, and Jay W. Bigelow.<br /><br />The date this photo was taken is unknown.",Photography,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/2782c1d74e348e5a3aa847dd1588cdbf.jpg,"Still Image","Photos - People",1,0
10022,https://archives.howelllibrary.org/items/show/10022,"""McPherson Clan"", at Under Balanced Rock, Garden of the Gods, Colorado Springs, Colorado, 1906","This is a photograph of the ""McPherson Clan"", at Under Balanced Rock, Garden of the Gods, Colorado Springs, Colorado, 1906.<br /><br />The individual identities of the family are unknown.",Family,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","colorado,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/bacaeb7bb7112da8d5d59b2b5455e609.jpg,"Still Image","Photos - People",1,0
10021,https://archives.howelllibrary.org/items/show/10021,"Claudia McPherson, Howell, Michigan, 1913","This is a portrait of Claudia McPherson, Howell, Michigan, 1913.",Person,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson",https://archives.howelllibrary.org/files/original/d08397c1d88ea8308d28e574bb188704.jpg,"Still Image","Photos - People",1,0
10020,https://archives.howelllibrary.org/items/show/10020,"May Story, Worcester, Massachusetts, 1913","This  is a photograph of May Story, Worcester, Massachusetts, 1913, and was included in the McPherson Family Photo Collection.",Person,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,massachusetts,mcpherson",https://archives.howelllibrary.org/files/original/1ec1c1d8c61e484d8f79d71648a10a59.jpg,"Still Image","Photos - People",1,0
