﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10751,https://archives.howelllibrary.org/items/show/10751,"Unknown Persons, Store, Livingston County, Michigan","This is a photograph of two unknown persons standing in front of a dry goods store believed to be in Livingston County, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,livingston county,person,store,unknown",https://archives.howelllibrary.org/files/original/d8e3834e45b52a79f5a06ce30295dc08.jpg,"Still Image","Photos - People",1,0
10620,https://archives.howelllibrary.org/items/show/10620,"Storefronts Pinckney Michigan","These photographs show storefronts in the village of Pinckney, Michigan. The year is unknown. Shown are the Pinckney Branch of the McPherson State Bank, the Bell Telephone Office, Kennedy's General Store and the Basement Department Store.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,department store,pinckney,store,telephone,unknown","https://archives.howelllibrary.org/files/original/022d2252a98529263f94f2ce4008874b.jpg,https://archives.howelllibrary.org/files/original/94423924fec1ae728bea63eed58daaf7.jpg","Still Image","Photos - Places",1,0
10599,https://archives.howelllibrary.org/items/show/10599,"McPherson Store, Howell, Michigan","This is a photograph developed from a glass negative of a store. This photograph postcard is in the Archives, had Vandercook as the photographer, and was described as the ""First Mcpherson store in Howell"". The photograph belonged to Robert Grubb who wrote it was given to him by the McPherson's about 1894. The exact location is unknown.",Building,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,store",https://archives.howelllibrary.org/files/original/876f0a3919a24288cbe10aac05e1d98e.jpg,"Still Image","Photos - Places",1,0
10585,https://archives.howelllibrary.org/items/show/10585,"George Mutter Shoe Service, 119 South Michigan Avenue, Howell, Michigan","This is a photograph of the George Mutter Shoe Service, 119 South Michigan Avenue, Howell, Michigan.  The date of the photograph is unknown.  Note that Michigan Avenue is bricked.",Shoes--Care,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,shoe,store,unknown",https://archives.howelllibrary.org/files/original/083a74157eebe9c5f80deae4692ae8a2.jpg,"Still Image","Photos - Places",1,0
10561,https://archives.howelllibrary.org/items/show/10561,"Parade, Howell, Michigan","This is a photograph of a parade in downtown Howell, Michigan.  The procession is moving north on State Street.  The intersection of State Street and East Grand River Avenue is in view.  To the right is the Livingston County Courthouse, in the distance is the First Baptist Church, and to the left is is the storefront at 112 East Grand River Avenue.<br /><br />The name of the parade and persons in the parade are unknown.  The vehicles look to be from the 1940's-1950's and the direction of the parade is one that was most often taken for Memorial Day Parades (to Lakeview Cemetery).",Parades,,image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,livingston county courthouse,store,unknown",https://archives.howelllibrary.org/files/original/d1cddaadad49c486d480d1631f88200c.jpg,"Still Image","Photos - Events",1,0
10551,https://archives.howelllibrary.org/items/show/10551,"William McPherson &amp; Sons, Dry Goods, West Grand River Avenue, Howell, Michigan","This is a photograph of the William McPherson &amp; Sons, Dry Goods store, on the north side of the 100 block of West Grand River Avenue, Howell, Michigan.<br /><br />Grand River Avenue is snow filled; the name of the person in the photograph is unknown.  The year is unknown.","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,howell,mcpherson,store,unknown",https://archives.howelllibrary.org/files/original/6f11f81582a8257f3e37fad70ced7193.jpg,"Still Image","Photos - Places",1,0
10492,https://archives.howelllibrary.org/items/show/10492,"100 Block of West Grand River Avenue, Howell, Michigan, 1920's, Snowy Streets","<span>This is a photograph taken of the storefronts on the 100 block of West Grand River Avenue, Howell, Michigan.  The street is snow covered and a horse and sleigh are in the foreground.  The businesses on the block include Homer N. Beach Dry Goods and William McPherson &amp; Sons Dry Goods. </span><br /><br /><span>Homer N. Beach is ""Going out of Business""; he died in July 1926.  The date of this photograph and the name of the person in the photograph are unknown.</span>",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,mcpherson,store",https://archives.howelllibrary.org/files/original/eb17a64b5c7a4e4f59b4eb7b933a82f4.jpg,"Still Image","Photos - Places",1,0
10481,https://archives.howelllibrary.org/items/show/10481,"Unknown Women, Store, Livingston County, Michigan","This is a photograph of two women in a store believed to be in Livingston County, Michigan. The exact location and names of the women are unknown.","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,store,unknown",https://archives.howelllibrary.org/files/original/1f68d30446089182fd30eb575154ab44.jpg,"Still Image","Photos - Places",1,0
10480,https://archives.howelllibrary.org/items/show/10480,"Dry Goods, China Store, Livingston County, Michigan","This is an early china &amp; glassware store believed to be in Livingston County, Michigan.",Glassware,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","glassware,livingston county,store,unknown",https://archives.howelllibrary.org/files/original/253ca7393d00614df439c0361758cb44.jpg,"Still Image","Photos - Places",1,0
10458,https://archives.howelllibrary.org/items/show/10458,"Kirk's Millinery Store, State Street, Howell, Michigan","This photograph was taken inside Kirk's Millinery Store, on State Street, Howell, Michigan.<br /><br />The date and names of the persons are unknown.",Millinery,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,millinery,state street,store,unknown",https://archives.howelllibrary.org/files/original/99b9f0e87c92521eebddb5178bfcbab8.jpg,"Still Image","Photos - Places",1,0
