﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8913,https://archives.howelllibrary.org/items/show/8913,"Howell High School, Howell, Michigan, Band Director, Dale Marzewski","This is a photograph of Howell High School, Howell, Michigan, Band Director, Dale Marzewski.<br /><br />The year of the photograph is unknown.",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,music,unknown",https://archives.howelllibrary.org/files/original/a39afb633c05740340395c67998c1a1d.jpg,"Still Image","Photos - People",1,0
8910,https://archives.howelllibrary.org/items/show/8910,"Howell High School, Jackie Band, World War I, Howell, Michigan","This is a photograph of the Howell High School Jackie Band in a World War I parade, Howell, Michigan.<br /><br />This all-boy band was popular during the 1920's and performed in local concerts, in parades, at athletic events and conclaves of the Howell Commandery No. 28.<br /><br />The exact date, location or names of the band members are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,parade,unknown",https://archives.howelllibrary.org/files/original/e7cf9bc716cd9bcf31f0806a13e1eef5.jpg,"Still Image","Photos - People",1,0
8897,https://archives.howelllibrary.org/items/show/8897,"Howell High School ""Jackie"" Band, Howell, Michigan, 1922","This photograph was in the 1922 Howell High School yearbook, ""The Torch"", labeled as Howell High School ""Jackie Band"", Howell, Michigan.  The photograph was taken in front of the newly opened Howell High School, 305 South Michigan Avenue.  The names of the band members are unknown.",Bands,"No Copyright - United States",image/jpeg,Image,1922,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/6a8abec57c427aef417f27a82312c457.jpg,"Still Image","Photos - People",1,0
8895,https://archives.howelllibrary.org/items/show/8895,"Howell High School Marching Band, Page Field, Howell, Michigan - 1965","Howell High School Marching Band, Page Field, Howell, Michigan - 1965","High schools^^Marching bands","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school",https://archives.howelllibrary.org/files/original/e13696752aa0b236a77832094698bf4d.jpg,"Still Image","Photos - People",1,0
8539,https://archives.howelllibrary.org/items/show/8539,"Howell High School Homecoming Football Game, Howell, Michigan - 1968","This series of photos document the 1968 Howell High School Homecoming Football Game, Howell, Michigan.
Photos show coaches and players, referees, game and side line action, floats, bonfire, cheerleaders, homecoming court, and the marching band.
Unknown participants.
","High school athletes","Copyright Undetermined",image/jpeg,Image,1968,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,float,football,homecoming,howell high school,unknown","https://archives.howelllibrary.org/files/original/bbec880fc7a57d720ce0003c402b8f2c.jpg,https://archives.howelllibrary.org/files/original/1d14e5703db561275159fa0d346a06df.jpg,https://archives.howelllibrary.org/files/original/ac3bcf57a8c1588e6347db1932395ec3.jpg,https://archives.howelllibrary.org/files/original/7a593f6dccee224598ce76dbef31bc14.jpg,https://archives.howelllibrary.org/files/original/b02e1089adc313ae5ef59be3e023551c.jpg,https://archives.howelllibrary.org/files/original/204b0bb6d100098a89702a34d3636d31.jpg,https://archives.howelllibrary.org/files/original/bff651cfeb4aa1bd8e7f20002a093f6b.jpg,https://archives.howelllibrary.org/files/original/abd5bb5f5b9e63534604cbc4cd6be125.jpg,https://archives.howelllibrary.org/files/original/bf685f686d60778ded4cf8a104d5e351.jpg,https://archives.howelllibrary.org/files/original/7161645badce0aea2a0e4ad9deae7981.jpg,https://archives.howelllibrary.org/files/original/9a7c4431277022510c8ce60347324982.jpg,https://archives.howelllibrary.org/files/original/850ceb8cac5a71192dab59fe39d9d62a.jpg,https://archives.howelllibrary.org/files/original/4d068b48d259281061b3c9c9172e1364.jpg,https://archives.howelllibrary.org/files/original/adb14e1cf7b672240b146c8c0373eeed.jpg,https://archives.howelllibrary.org/files/original/c007cb9bfef4b2dae3da9bcab757d211.jpg,https://archives.howelllibrary.org/files/original/2df2defd71438c46187e219193fd2ee2.jpg,https://archives.howelllibrary.org/files/original/e39319035fa16435ccec30cc61b8f84d.jpg","Still Image","Photos - Events",1,0
8273,https://archives.howelllibrary.org/items/show/8273,"Michigan Avenue Middle School Band, Howell, Michigan - 1976","<span>A yearbook photo of the Michigan Avenue Middle School Band during the 1976 to 1977 school year. </span>","Middle schools","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,michigan avenue,middle school",https://archives.howelllibrary.org/files/original/3065338e6f8433681096e5ceda5eb843.jpg,"Still Image","Photos - Places",1,0
8169,https://archives.howelllibrary.org/items/show/8169,"George Steele, Band Director, Howell High School, Howell, Michigan, 1960's","This is a picture of George Steele, Band Director, Howell High School, Howell, Michigan, 1960's.","Band directors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,band director,howell,howell high school",https://archives.howelllibrary.org/files/original/cdc81be9a18a13cc4a4817b3250d0fa8.jpg,"Still Image","Photos - People",1,0
7839,https://archives.howelllibrary.org/items/show/7839,"World War I, Victory Parade, Howell, Michigan, 1917","This is a photograph of the World War 1 Victory Parade, Howell, Michigan,  1917.  The view is of the 200 block of West Grand River Avenue, with a marching band, cars, and the hardware store located at 201 West Grand River Avenue.",Parades,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,grand river avenue,howell,parade,world war I",https://archives.howelllibrary.org/files/original/00b2dfca6a061a8dd729e56efcee9fc9.jpg,"Still Image","Photos - Events",1,0
7819,https://archives.howelllibrary.org/items/show/7819,"Memorial Day Parade, Howell, Michigan","This photograph of a Memorial Day Parade, Howell, Michigan, was taken on North Michigan Avenue at Madison Street.  The year,  name of the band and persons in the parade are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/8f211d67a964407a5b6ffdcd34bb8bbe.jpg,"Still Image","Photos - Events",1,0
7807,https://archives.howelllibrary.org/items/show/7807,"Memorial Day Parade, Howell, Michigan, May 30, 1947","These photographs were taken during the Memorial Day Parade, Howell, Michigan, May 30, 1947.  An article in the Livingston County Press and Argus reported the parade was on Friday, May 30th.   The parade left from Howell High School, 305 South Michigan Avenue, Howell and was led by the Howell High School Band.  The parade made stops to place wreaths at the Howell Carnegie Library, the Honor Roll Monument, and in Lakeview Cemetery.<br /><br />Picture 0012, the parade passes through the intersection of South Michigan Avenue and Sibley Street.  In the background, the A &amp; P Grocery storefront is visible.  The laying of the wreath at the Library is shown in photograph 0009, and pictures 0011, 0008, and 0013 are in Lakeview Cemetery.",Parades,"Copyright Undetermined",image/jpeg,Image,1947/05/30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cemetery,grocery,howell,howell high school,memorial day,michigan avenue,parade","https://archives.howelllibrary.org/files/original/e8808787c13081570a33a31e3fbe68ca.jpg,https://archives.howelllibrary.org/files/original/5c330d572b72390119de501ddb643fa5.jpg,https://archives.howelllibrary.org/files/original/2f464f0ca900c24ff59caa2123b435c3.jpg,https://archives.howelllibrary.org/files/original/6a0dc00d59145f498fb007ad1a26f568.jpg,https://archives.howelllibrary.org/files/original/dfaf04cff4aa9e729a988c1dfb8c8948.jpg,https://archives.howelllibrary.org/files/original/96a5012737d0fb4fa5df0f6a58044958.jpg,https://archives.howelllibrary.org/files/original/706e6f2c987540f8b9b5871f73b4cf37.jpg","Still Image","Photos - Events",1,0
