﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10843,https://archives.howelllibrary.org/items/show/10843,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of NE1/4 of section 14 1833-1920","<strong>Names Mentioned<br /><br /></strong>Melzer Bird, Hiram Warner, Ibrook Tower, Lauren Hewitt, Thomas Atkins, Adaline Bird, Thomas Atkins, Addie Stevenson, Gilbert Stevenson, Etta Walbrecht, Lora Van Leuven, Lettie Harper, Selden Miner, Frank Bidwell, Adda Stevenson, Fred Eichstedt, Anna Eichstedt, Mary Tower, Willard Beach, Laura Beach","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1920,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section14,section3",https://archives.howelllibrary.org/files/original/75433c9348a1bc7f252985195251fca5.pdf,Text,"Township Abstracts",1,0
10847,https://archives.howelllibrary.org/items/show/10847,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of NE1/4 of the SE1/4 of section 15 1967-1972","<strong>Names Mentioned</strong><br /><br />John Oslin",Abstracts,"No Copyright - United States",application/pdf,Text,1967/1972,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section15",https://archives.howelllibrary.org/files/original/bd49a64f3f5cc66ee7ccb581af590316.pdf,Text,"Township Abstracts",1,0
10837,https://archives.howelllibrary.org/items/show/10837,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of SE1/4 of section 14 1836-1926","<strong>Names Mentioned</strong><br /><br />William Wagner,Andrew Wohbrabe,Martin Van Buren,Ernestina Wohlrabe,Andrew Wohlrabe,Susan Wagner,William Staples,Hannah Staples,Samuel Ferguson,Harriet Ferguson,Jesse Ferguson,Mary Ferguson,Charles King,Eralza Ferguson,Nancy Ferguson,Jane King,Mary Whitcomb,John King,Phebe King,Jannie King,Estelle King,Cela King,Charles Kelly,Benj Clark,Albird Davis,Oliver Davis,Phebe Paddock,Jennie Prior,Estella Bunn,Judson King,Myrtle King,Charles Newman,Ella Newman,General Motors Corporation,Francis Wolley,Job Cranson,John Carter,A Davis,Francis Walley,George Pearson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1926,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section13,section14,section24",https://archives.howelllibrary.org/files/original/1dfb5fabfb8c4365618bf9cf11cb797f.pdf,Text,"Township Abstracts",1,0
10838,https://archives.howelllibrary.org/items/show/10838,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of SE1/4 of section 14 1836-1928","<strong>Names Mentioned</strong><br /><br />William Wagner,Susan Wagner,William Staples,Hannah Staples,Samuel Ferguson,Harriet Ferguson,Jesse Ferguson,Mary Ferguson,Charles King,Jane King,Benjamin Paddock,Franklin Paddock,Caroline Paddock,James Paddock,Janie Paddock,Walter Paddock,Viola Paddock,Jennie Morgan,Bertha Paddock,William Hodge,Marie Hodge,Arthur Boylan,C Kelley,A Boylan,Francis Wolley,Job Cranson,John Carter,A Davis,Francis Walley,Daniel Donley,Mariette Durfee,Electa Spencer,Edgar Durfee","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1928,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section14",https://archives.howelllibrary.org/files/original/9288974e9d9b268742c44ee387f217b1.pdf,Text,"Township Abstracts",1,0
10925,https://archives.howelllibrary.org/items/show/10925,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NE 1/4 of Section 14 and E 1/2 of SE 1/4 of Section 11 1834-1876","<strong>Names Mentioned</strong><br />Melzer Bird,Henry Libhart,Laura Bird,Gardner Bird,Maria Bird,Stephen Jones,John Vanleuven,John Van Leuven,Ann Van Leuven,Elisha Roberts,Cyntha Roberts,Phillip Crippin,Experience Crippen,Aaron Palmer,Sarah Palmer,Albert Bird,Darwin Bird,Lebert Bird,Frances Bird,Eugene Stowe,General Motors Corporation,Henry Swann,John Carter,Charles Mascord,Elizabeth Wilkins,Phipip Crippen","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1876,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section11,section14",https://archives.howelllibrary.org/files/original/b60f50c77ad800ca64ecd263999d6c96.pdf,Text,"Township Abstracts",1,0
10842,https://archives.howelllibrary.org/items/show/10842,"Abstract for Brighton Township, Livingston County, Michigan NE1/4 of NE1/4 of section 14 1833-1903","<strong>Names Mentioned</strong><br /><br />Melzer Bird,Gardner Bird,Laura Bird,Eralza Ferguson,Jesse Ferguson,Albert Bird,Maria Bird,Frances Bird,Arthur Cole,Darwin Bird,Lebert Bird,Martha Bird","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1903,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section11,section14,section24",https://archives.howelllibrary.org/files/original/4261d17923656fb7aa3d6e0ed2abef6a.pdf,Text,"Township Abstracts",1,0
10846,https://archives.howelllibrary.org/items/show/10846,"Abstract for Brighton Township, Livingston County, Michigan NE1/4 of the SE1/4 of section 15 1967-1971","<strong>Names Mentioned</strong><br /><br />Raymond Young,John Oslin,Alfred Dunk,Judd Newman,Betty Newman,James Cain,Judy Cain,Gary Armstrong,Linda Armstrong,Terry Oslin,Judy Oslin",Abstracts,"No Copyright - United States",application/pdf,Text,1967/1971,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section15",https://archives.howelllibrary.org/files/original/1727eb031b04d4e51d6fd8b2d1f655f2.pdf,Text,"Township Abstracts",1,0
10999,https://archives.howelllibrary.org/items/show/10999,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of Section 18, E 1/2 of Section 24, and SW 1/4 of Section 14 1968-1974","<strong>Names Mentioned</strong><br /><br />Joseph Prisner,Susan Prisner,Bernard Angel,Frances Angel,Daniel Kaczor,Diane Kaczor",Abstracts,"No Copyright - United States",application/pdf,Text,1968/1974,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section18,section24",https://archives.howelllibrary.org/files/original/c0420ec2c389276766b32c4b55166b65.pdf,Text,"Township Abstracts",1,0
10924,https://archives.howelllibrary.org/items/show/10924,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 and SE 1/4 of SW 1/4 of Section 11 and W 1/2 of NE 1/4 of Section 14 1833-1940","<strong>Names Mentioned</strong><br />Gardner Bird,Eralza Ferguson,Maria Bird,Jesse Ferguson,Albert Bird,Frances Bird,Arthur Cole,Darwin Bird,Lebert Bird,Martha Bird,Eugene Stone,Lela Bird,Mira Bird,H Mellus,Charlotte Mellus,Rae Bird,Horace Mellus,Mildred Mellus,T Denk,Cecilia Denk,Verne Amberson,Adele Denk,Paine Webber And Company,Fraser Mcdonald,Seltzers Drug Store,Leon Wessel,Northern Discount Company,National Bank Of Detroit,Puritan Homes Subdivision,Adolph Marschner,Titus Denk,Edward Degroote,Mary Degroote,Birmingham National Bank","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1940,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section11,section14",https://archives.howelllibrary.org/files/original/c0b6f25a41f40af234026d4634ac8837.pdf,Text,"Township Abstracts",1,0
10840,https://archives.howelllibrary.org/items/show/10840,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of SW1/4 of section 14 1837-1950","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Rachael Johnson,Hierome Goodspeed,Anna Withey,Elias Withy,Ibrook Towers,Willard Beach,Elvina Beach,John Hacker,Mary Hacker,John Kreuse,Mary Tower,Lena Hacker,Charles Newman,Ethel Newman,Ralph Newman,Claud Newman,Bert Newman,Judd Newman,Alta Paddock,Ronald Newman,Wendell Newman,Clair Newman,Don Van Winkle,Ethal Cazier,Ella Panek,Wendel Newman,Alma Johnston,Minnie Newman,Frank Shaw,Margaret Shaw,James Walker,Charles Hacker,Henry Hacker,Mary Huck,Chas Hacker,Homer Beach,James Coe,Minnie Hacker,Ella Newman,Charles Pless,Jacob Euler,A Thompson,Chas Pless,Mcpherson State Bank,R Larsen","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1950,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section11,section14,section15,section22,section23,section36",https://archives.howelllibrary.org/files/original/8c86cc0b553649548dc10eff1ad35e97.pdf,Text,"Township Abstracts",1,0
