﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10758,https://archives.howelllibrary.org/items/show/10758,"Unknown Man and Child, probably in Livingston County, Michigan","This is a photograph of a Unknown Child and Man believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,unknown",https://archives.howelllibrary.org/files/original/2eee3028a79e3f58ee25602a2c82b6fb.jpg,"Still Image","Photos - People",1,0
10757,https://archives.howelllibrary.org/items/show/10757,"Unknown Men, Livingston County, Michigan","This is a photograph of two unknown men, believed to be in Livingston County Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,unknown",https://archives.howelllibrary.org/files/original/2a1d4c03daab285d27e1932e2337bd19.jpg,"Still Image","Photos - People",1,0
10756,https://archives.howelllibrary.org/items/show/10756,"B. Lynich, Livingston County, Michigan","This is photograph was labeled, ""B. Lynich"" and is believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston c,person,unknown",https://archives.howelllibrary.org/files/original/62908741343b841e9bb2d35cba2b3ae2.jpg,"Still Image","Photos - People",1,0
10754,https://archives.howelllibrary.org/items/show/10754,"Helen &amp; May Teeple, Pinckney, Michigan","These photographs were labeled, ""Helen &amp; May Teeple"" and were believed to be taken on a street in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,pinckney","https://archives.howelllibrary.org/files/original/c6b6958abf271e41244b489376fbca1e.jpg,https://archives.howelllibrary.org/files/original/cef24a4c85a6a8ecdb7664fbe3e0f4b0.jpg","Still Image","Photos - People",1,0
10753,https://archives.howelllibrary.org/items/show/10753,"Teeple Girls &amp; Martin, Pinckney, Michigan","This photograph was labeled ""Teeple Girls &amp; Martin"", and is believed to be in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,pinckney",https://archives.howelllibrary.org/files/original/ddf6ee1f882fb2d135d4dc4e7e104d04.jpg,"Still Image","Photos - People",1,0
10752,https://archives.howelllibrary.org/items/show/10752,"Labeled Jule Benichick &amp; Montague, Pinckney, Michigan","This photograph was labeled ""Jule Benichick &amp; Montague"" and is believed to be in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,pinckney",https://archives.howelllibrary.org/files/original/5ee0a8a9f3d2c424bc1a6f92eba74ca9.jpg,"Still Image","Photos - People",1,0
10751,https://archives.howelllibrary.org/items/show/10751,"Unknown Persons, Store, Livingston County, Michigan","This is a photograph of two unknown persons standing in front of a dry goods store believed to be in Livingston County, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,livingston county,person,store,unknown",https://archives.howelllibrary.org/files/original/d8e3834e45b52a79f5a06ce30295dc08.jpg,"Still Image","Photos - People",1,0
10750,https://archives.howelllibrary.org/items/show/10750,"Unknown Boys Fishing, Bridge, Livingston County","This is a photograph of two unknown boys fishing off a bridge, believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,fishing,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/75b9b1d91ba2a9a183020c991dce628c.jpg,"Still Image","Photos - People",1,0
10746,https://archives.howelllibrary.org/items/show/10746,"Unknown Woman, Lake, Livingston County, Michigan","This is a photograph of an unknown woman standing near the shore of a lake believed to be in Livingston County.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/6ab264eae717e429ef11b395e7b79642.jpg,"Still Image","Photos - People",1,0
10735,https://archives.howelllibrary.org/items/show/10735,"Unknown Persons, Tents","This is a photograph of unknown persons posed in front of a tent, believed to be in Livingston County, Michigan.  This photograph was labeled, ""Lisa Graham, Lucy Maur, Grace Young"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,tent,unknown",https://archives.howelllibrary.org/files/original/0b513169fb1fd01200f6f4d9a6616a68.jpg,"Still Image","Photos - People",1,0
