﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10168,https://archives.howelllibrary.org/items/show/10168,"A Conversation with Linda Musson","(HCDL-bd-Conversation-Linda-Musson_m.mp4)<br /><br />People or places named in the conversation:<br />
<ul>
<li>Howell High School Class of 1959</li>
<li>404 W Clinton, Howell, Michigan</li>
<li>library lawn used for baseball and playing</li>
<li>Mrs. Hight, librarian</li>
<li>polio</li>
<li>Friday night was football and movies</li>
<li>Dances at the Recreation Center</li>
<li>Howell Lake</li>
<li>Johnson's Drug Store</li>
<li>Jim Ivey</li>
<li>Spin and Marty Show</li>
<li>Halloween</li>
<li>Mrs. Chappel</li>
<li>Westward School</li>
<li>Old Howell High School</li>
<li>Ervin twins</li>
<li>Song of the South</li>
<li>the Midget</li>
<li>Merle and Margaret Sober</li>
<li>Eager's Restaurant</li>
<li>The Family Restaurant</li>
<li>Dime Store</li>
<li>Spags</li>
<li>Adams Clothing</li>
<li>Mrs. LaFlamme</li>
<li>Raymond's Tavern</li>
<li>Tom's Tavern</li>
<li>Pearces Store</li>
<li>A &amp; P</li>
<li>Little Crooked Lake cottage</li>
<li>childhood pasttimes</li>
<li>WHMI</li>
<li>Coach Faulk</li>
<li>football</li>
<li>Mr Sloan, drivers education</li>
<li>Livingston County Courthouse</li>
<li>J D Mack, postman</li>
<li>Dunn Brothers Dairy</li>
<li>Willie Wright</li>
<li>Fred Server</li>
<li>Chef Boyardee pizza</li>
<li>Appian Way pizza</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/02ffd928c3212807c9a1a802fa7af0fd.jpg,"Moving Image",Videos,1,0
10159,https://archives.howelllibrary.org/items/show/10159,"A Conversation with Richard Lane, Jim Young, and Peter Baldwin - August 20, 2018","A Conversation with Richard Lane, Jim Young, and Peter Baldwin - What happens when you gather a Mayor, Hardware owner and a hospital administrator Great stories about familiar faces, local places, hometown aces. <br /><br />Richard Lane was the Administrator for McPherson Hospital, Howell, Michigan 1970-1982.<br /><br />Jim Young was a 1953 graduate of Howell High School, Howell, Michigan, owner of Howell Auto Parts, Howell, Michigan and mayor of Howell, Michigan 1975-1985.<br /><br />Peter Baldwin was a 1953 graduate of Howell High School, Howell, Michigan and a 3rd generation ower of Baldwin Hardware, Howell, Michigan.<br /><br />(HCDL-bd-Conversation-Dick-Lane-Jim-Young-Pete-Baldwin_m.mp4)<br /><br />Mentioned in the video:<br /><br />
<ul>
<li>Dodge showroom</li>
<li>Ration Board</li>
<li>Orly Young</li>
<li>WWII</li>
<li>Scrap drives</li>
<li>Baldwin Hardware</li>
<li>George Dunn</li>
<li>General Douglas MacArthur</li>
<li>Mike Hagman</li>
<li>Veterans' Memorial</li>
<li>Livingston County Fair</li>
<li>Catrell Street</li>
<li>Thureson Lumber</li>
<li>class reunions</li>
<li>Howell High School</li>
<li>Michigan Avenue</li>
<li>post office</li>
<li>Bob Lynn</li>
<li>John Page</li>
<li>Kris Christopherson</li>
<li>Sibley Street</li>
<li>Pinckney</li>
<li>Charlie Culver</li>
<li>Young Motor Sales</li>
<li>Howell Recreation Center</li>
<li>Joanne Faye</li>
<li>Lyman Faye</li>
<li>Howell Lake</li>
<li>Paul Bennett</li>
<li>Chemung Hills Country Club</li>
<li>Howard Gentry</li>
<li>Stan Dickson</li>
<li>Boy Scouts</li>
<li>Howell Armory</li>
<li>Howell Auto Parts</li>
<li>St. Joseph Catholic Church</li>
<li>Bob White</li>
<li>Standard Oil gas station</li>
<li>Howell Rotary Club</li>
<li>Troop 63</li>
<li>Marsh Dayton</li>
<li>Dick Yost</li>
<li>Bert Woodhams</li>
<li>Citizen's Insurance</li>
<li>Charlie Sutton</li>
<li>Family Restaurant</li>
<li>Eager's Restaurant</li>
<li>Midget Restaurant</li>
<li>Martin Lavan</li>
<li>Don Monroe</li>
<li>First National Bank</li>
<li>McPherson Hospital</li>
<li>Moe, the barber</li>
<li>Ed Garland</li>
<li>Clifton Heller</li>
<li>Heller's Flowers</li>
<li>Huron Clinton Metropolitan Authority Board</li>
<li>Dick Slayton</li>
<li>Archives of Howell</li>
<li>Bicentennial History book</li>
<li>Howell Fire Department</li>
<li>Rad Tucker</li>
<li>Don Williams</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",2018-08-20,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","auto parts,business,hardware,history,hospital,howell,mayor",https://archives.howelllibrary.org/files/original/387072df4f9db70b5b3a8f314668f21c.jpg,"Moving Image",Videos,1,0
10130,https://archives.howelllibrary.org/items/show/10130,"A Healing Place: Michigan State Sanatorium, Howell State Hospital, Hillcrest Center, Howell, Michigan","<span>Michigan State Sanatorium, Howell State Hospital, Hillcrest Center, Howell, Michigan. In 1890, the Michigan State Board of Health petitioned the state Legislature for money to create and support a Michigan State Sanatorium to care for patients suffering from tuberculosis.</span><span> <br /><br /></span><span> </span><span>In 1905, the State legislators approved $20,000 for land acquisition and one year of operating expenses.(HCDL-bd-Healing-Place-Howell-Sanatorium_m.mp4)<br /><br />Names Mentioned:</span><br />
<ul>
<li><span>tuberculosis</span></li>
<li><span>Michigan State Sanatorium</span></li>
<li><span>Fred Euler</span></li>
<li><span>County Farm Road</span></li>
<li><span>New York</span></li>
<li><span>Dr. Trudeau</span></li>
<li><span>shacks</span></li>
<li><span>Administration building</span></li>
<li><span>chapel</span></li>
<li><span>power plants</span></li>
<li><span>farm</span></li>
<li><span>water tower</span></li>
<li><span>tunnel system</span></li>
<li><span>lobby </span></li>
<li><span>Nellie Lansing Glenn</span></li>
<li><span>carbolic acid</span></li>
<li><span>University of Michigan physicians</span></li>
<li><span>streptomycin</span></li>
<li><span>Glen Smith</span></li>
<li><span>cooks</span></li>
<li><span>Harry Lamb</span></li>
<li><span>Pauline Bailey</span></li>
<li><span>Dan Leavenworth</span></li>
<li><span>Jim Guy</span></li>
<li><span>Midland Michigan</span></li>
<li><span>Laundry</span></li>
<li><span>Clinton Whalen</span></li>
<li><span>consumption</span></li>
<li><span>Hillcrest Center for Developmentally Disabled</span></li>
<li><span>P.A. 111</span></li>
<li><span>Howell State Hospital</span></li>
<li><span>unknown persons</span></li>
<li><span>Marion Township</span></li>
<li><span>Ruth ??</span></li>
<li><span>Marily Wilson</span></li>
<li><span>Ruth and Leslie White</span></li>
<li><span>Dr. Frank Detterbeck</span></li>
<li><span>Lou Crawford</span></li>
<li><span>Ralph Benson</span></li>
<li><span>Delores  ?Calen</span></li>
<li><span>Robert ?Calen</span></li>
<li><span>Livingston County Poor Farm</span></li>
<li><span>cemetery</span></li>
<li><span>Blossom Farm</span></li>
<li><span>Archives of Michigan</span></li>
</ul>",Sanatoriums^^Hospitals,"Copyright Undetermined",video/mp4,"Moving Image",,,,,"<ul>
<li>Howell Area Archives</li>
<li>Susan Reifert, NSDAR</li>
<li>Don Reifert, NSSAR</li>
<li>Jerilee Cook</li>
<li>Jon King</li>
<li>Howell Area Historical Society</li>
</ul>",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,sanatorium,unknown",https://archives.howelllibrary.org/files/original/3d39e240978d72c83728928d897c9b3f.jpg,"Moving Image",Videos,1,0
10128,https://archives.howelllibrary.org/items/show/10128,"A Look back to the 1970s in Howell and Livingston County, Michigan as pictured through newspaper advertisements.","<span>A Look back to the 1970s in Livingston County, Michigan (HCDL-bd-1970-flashback_m.mp4) <br /><br />Advertisements for:<br /></span>
<ul>
<li><span>Anchor Inn, Portage Lake, Michigan </span></li>
<li><span>Anthony's, Howell, Michigan </span></li>
<li><span>Consumers Discount Center, Howell, Michigan </span></li>
<li><span>Dancer's Fashions, Howell, Michigan </span></li>
<li><span>DR Electric, Howell, Michigan </span></li>
<li><span>Fowlerville Fair, Fowlerville, Michigan </span></li>
<li><span>History Town, Brighton, Michigan </span></li>
<li><span>Howell Apparel Shoppe, Howell, Michigan </span></li>
<li><span>Itsell's, Howell, Michigan </span></li>
<li><span>Jack's Custom Shop, Howell, Michigan </span></li>
<li><span>Frank's Mobil, Howell, Michigan </span></li>
<li><span>Jarvis Store, Inc, Brighton, Michigan </span></li>
<li><span>Joan Carol's, Howell, Michigan </span></li>
<li><span>John Roeder Dodge, Inc, Howell, Michigan </span></li>
<li><span>Livingston's Drug Store, Howell, Michigan </span></li>
<li><span>Lud-Mor Shoes, Howell, Michigan </span></li>
<li><span>MacDonald's Funeral Home, Howell, Michigan </span></li>
<li><span>A&amp;W, Howell, Michigan </span></li>
<li><span>Matthew's Pharmacy Inc., Howell, Michigan </span></li>
<li><span>McPherson State Bank, Howell, Michigan</span></li>
<li><span>Michigan State Fair</span></li>
<li><span>Montgomery Ward, Max White, Howell, Michigan </span></li>
<li><span>Schafer's House of Music, Howell, Michigan and Brighton, Michigan </span></li>
<li><span>Schnackenberg-Lamb Funeral Home, Howell, Michigan </span></li>
<li><span>Swarthout-Lamb Funeral Home, Pinckney, Michigan </span></li>
<li><span>Sears, Howell, Michigan </span></li>
<li><span>Shippy's, Howell, Michigan </span></li>
<li><span>Slayton Motors, Howell, Michigan </span></li>
<li><span>Standard Office Supply Company, Howell, Michigan </span></li>
<li><span>Van Camp Sales &amp; Service, Brighton, Michigan</span></li>
<li><span> IGA, Kay Voss, Howell, Michigan </span></li>
<li><span>Western Auto Associate Store, Orin Glassel, Howell, Michigan</span></li>
</ul>",Flashbacks,"Copyright Undetermined",video/mp4,"Moving Image",,,,,"Howell Area Archives",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","advertisement,business,howell,newspaper",https://archives.howelllibrary.org/files/original/79d41955f36d3c3f2f41fe60bba91ac2.jpg,"Moving Image",Videos,1,0
10152,https://archives.howelllibrary.org/items/show/10152,"Celebrating Elaine Haack Cash","Happy 100th Birthday (HCDL-bd-Celebrating-Elaine-Haack-Cash_m.mp4)<br /><br />Mentioned:<br />
<ul>
<li>George and Mathilda Haack</li>
<li>Oakland County</li>
<li>New Hudson</li>
<li>12 Mile Road &amp; South Hill Road</li>
<li>Smith School</li>
<li>New Hudson High School</li>
<li>James Cash</li>
<li>Farmington</li>
<li>11 Mile Road</li>
<li>Susanne, Jim, and Gary</li>
<li>family reunions</li>
<li>Pearl Harbor</li>
<li>Plymouth Mayflower Hotel</li>
</ul>
Phillips Funeral Home, South Lyon, Michigan<br />
<div class=""material-body__title"">
<h2>Obituary</h2>
</div>
<div>
<div>
<div class=""obituary-description"">
<div>Elaine E. Cash, age 101, passed away April 15, 2021. She was born at home on January 31, 1920 in New Hudson, Michigan, daughter of the late George and Mathilda Haack. Elaine was a longtime member of St. Paul Lutheran Church in Northville and also formerly Greenfield Peace Lutheran Church in Detroit which was started by her grandfather. She is survived by her loving children: Suzanne (Bob) Weaver, James Jr. (Judy) Cash, and Gary (Nancy) Cash; her grandchildren: Matthew, April, Tammy, Amy, Jim IV, Jason, Kristi, Jennifer, Stephanie, and also by 21 great-grandchildren and one great-great-grandchild. Elaine was preceded in death by her husband, James Cash, one brother, one sister and her parents.Visitation will be held on Sunday, April 18 from 2:00PM-8:00PM at PHILLIPS FUNERAL HOME, 122 W. Lake Street, South Lyon. A funeral service will be held on Monday, April 19 at 11:00AM with final visitation beginning at 10:30AM at St. Paul Lutheran Church, 201 Elm Street, Northville. Elaine will be laid to rest beside her husband in Glen Eden Memorial Park. In lieu of flowers, donations may be made in her memory to St. Paul Lutheran Church, Lyon Rotary, Clawson Rotary, Active Faith Community Services and Heartland Hospice.</div>
</div>
</div>
</div>",Birthdays,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","birthday,new hudson,oakland county,person",https://archives.howelllibrary.org/files/original/78769b2d3222f0a6dd08a418b1be67ef.jpg,"Moving Image",Videos,1,0
10129,https://archives.howelllibrary.org/items/show/10129,"Do you know where I stood?  This is a video of pictures of various locations at various times in Howell, Michigan","A quiz to test your history knowledge of buildings in Howell, Michigan. (HCDL-bd-Do-you-know-where-I-stood_m.mp4) <br />
<ul>
<li>State St, Peanut Row</li>
<li>Consumers Power Co</li>
<li>Farm Bureau</li>
<li>Hi Tech Safe</li>
<li>Leist Sports</li>
<li>Moe's BarBar</li>
<li>Anderson's Gifts</li>
<li>First National Bank</li>
<li>Flour Mill</li>
<li>Holkins Lumber</li>
<li>Swann's Store</li>
<li>Chemung Hills Country Club</li>
<li>Borek-Jennings Funeral Home</li>
<li>Schnackenberg Lamb Funeral Home</li>
<li>Hotel</li>
<li>Grand River</li>
<li>Michigan Avenue</li>
<li>Sibley St</li>
<li>Walnut St</li>
<li>State St</li>
</ul>","Cities and towns","Copyright Undetermined",video/mp4,"Moving Image",,,,,"Howell Area Archives",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,chemung hills golf,grand river avenue,howell",https://archives.howelllibrary.org/files/original/31e0fddc009beef0d4d684b4e93b7b5f.jpg,"Moving Image",Videos,1,0
10158,https://archives.howelllibrary.org/items/show/10158,"Growing Up Howell A Conversation with Don Yax, 2019","Life long resident of Howell, Michigan, graduate of Howell High School class of 1943 and local jeweler, Don shares memories of his youth, years in business and a stroll around the town and its people. (HCDL-bd-Conversation-Don-Yax_m.mp4)<br /><br />Mentioned/observed:<br />
<ul>
<li>616 East Sibley Street</li>
<li>Howell Lake</li>
<li>Howell Theater</li>
<li>Howell Opera House</li>
<li>Bennett Hardware</li>
<li>Grand River Avenue</li>
<li>Emanuel Evangelical United Brethren Church</li>
<li>Kuderko Laundry</li>
<li>Erwin training horses barn</li>
<li>Carl Weimeister Blacksmith</li>
<li>Deutches Motor Sales</li>
<li>John Proctor Hardware</li>
<li>Walnut Street Methodist Church</li>
<li>U.S. Post Office</li>
<li>Ten Cent Barn</li>
<li>John Zmuda Plumbing</li>
<li>Holkin's Lumberyard</li>
<li>Hotel (on Clinton)</li>
<li>Howell Coop</li>
<li>Clinton Street</li>
<li>Peavy's Mill</li>
<li>Russell Smith Ford Dealership</li>
<li>Kosin's Glass</li>
<li>Don Main Cadillac Dealership</li>
<li>Howell High School</li>
<li>Purdy &amp; Woodruff Lumberyard</li>
<li>Barnard Street</li>
<li>""junkyard""</li>
<li>Parker &amp; Russell Garage</li>
<li>Johnny Howell</li>
<li>Almon Street</li>
<li>IGA</li>
<li>Elm Street</li>
<li>Lee &amp; ?Kady Company,grocery distributors</li>
<li>Doc Erwin, veterinarian</li>
<li>402 West Grand River Avenue</li>
<li>Fern Schultz</li>
<li>Dixie Gas</li>
<li>Hi-Speed Gas</li>
<li>Sunoco</li>
<li>Caravel Restaurant</li>
<li>Earl Sharpe</li>
<li>Violet Dunning</li>
<li>Judge Hiram Smith</li>
<li>Paul Rogers</li>
<li>Charlie Sutton</li>
<li>Don VanWinkle</li>
<li>Fred Teeple, realtor</li>
<li>Fishbeck's</li>
<li>Holstein cattle</li>
<li>fairgrounds</li>
<li>viaduct</li>
<li>Chemung Hills Golf Course</li>
<li>Russ Ver?? cook at Howell Sanitorium</li>
<li>Howell Sanitorium</li>
<li>National Street</li>
<li>Ginsburg's</li>
<li>Abe's Glass Store</li>
<li>A &amp; W drive in</li>
<li>Dr. Huntington</li>
<li>Dr. Hill</li>
<li>Dr. Brown</li>
<li>Dr. Brigham</li>
<li>Dr. Sigler</li>
<li>McPherson Hospital</li>
<li>First National Bank</li>
<li>First State &amp; Savings Bank</li>
<li>Swann's Store</li>
<li>Yax Jeweler's</li>
<li>Donald Jeweler's</li>
<li>Larkin Grocery</li>
<li>McPherson Bank</li>
<li>Bill McPherson</li>
<li>Buss Yax</li>
<li>Tom Cunningham</li>
<li>Del Richards</li>
<li>Kurt Richards</li>
<li>Jack Shinn</li>
<li>barbers</li>
<li>?iller's barbershop</li>
<li>Duane Meyer, auctioneer</li>
<li>Baptist Church</li>
<li>Jail</li>
<li>Lake Chemung</li>
<li>Golf Club Road</li>
<li>Hughes Road</li>
<li>sawmill</li>
<li>log cabin</li>
<li>Ben Herman</li>
<li>Mr. Hardman</li>
<li>Cecil Curtis, men's apparel</li>
<li>Watson &amp; O'Leary Bakery</li>
<li>Watson &amp; Uptigraf</li>
<li>Spinning Wheel Restaurant</li>
<li>Pam Shaw</li>
<li>Goodnow's Store</li>
<li>Dancer's Fashions</li>
<li>Pearce's Store</li>
<li>Herb Sneed</li>
<li>Wes Kruger Grocer</li>
<li>Moe's Barbershop</li>
<li>Ford Johnson</li>
<li>Willie Wright</li>
<li>Fred Server</li>
<li>Roosevelt Street</li>
<li>boat launch, Thompson Lake</li>
<li>Morgan Farm</li>
<li>Ben Morgan</li>
<li>Harry Morgan</li>
<li>Betty Yax</li>
<li>Pentwater</li>
<li>Howell Hardward</li>
<li></li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",2019,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/2b46303ee02f101c67ff882bbea4e48f.jpg,"Moving Image",Videos,1,0
10153,https://archives.howelllibrary.org/items/show/10153,"Honor Flight Veterans Day Tribute, November 2007","Guardian for flight with Duane Zemper and Woody Brown from Howell, Michigan Honor Flight Michigan Washington DC Visit Some gave all Music by Billy Ray Cyrus (HCDL-bd-Honor-Flight-Veterans-Day-Tribute_m.mp4)<br /><br />Mentioned in <a href=""https://livingstondaily.newspapers.com/image/480648545/?terms=%22Honor%20Flight%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Daily Press &amp; Argus November 11, 2007 newspaper article</a><strong>(in library use only):</strong><br />
<ul>
<li>Duane Zemper</li>
<li>Woodrow ""Woody"" Brown</li>
<li>WWII</li>
<li>Joyce Cash Fisher</li>
</ul>",Veterans,"Copyright Undetermined",video/mp4,"Moving Image",2007-11,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","veteran,WWII",https://archives.howelllibrary.org/files/original/48ee2fec56a9195345a02ae9371d03fb.jpg,"Moving Image",Videos,1,0
10155,https://archives.howelllibrary.org/items/show/10155,"Howell High School Alumni Baseball Game, Howell, Michigan - 2009","Howell High School Alumni Baseball Game, Howell, Michigan - 2009 (HCDL-bd-Howell-High-School-Alumni-Baseball-Game_m.mp4)<br /><br />Mentioned in the news articles<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480903817/?terms=%22Howell%20alumni%22"" target=""_blank"" rel=""noreferrer noopener""><span style=""text-decoration:underline;"">View Page 13 of the July 17, 2009 Livingston County Daily Press &amp; Argus Article</span></a>  <strong>(in library use only)</strong><br /><br /><a href=""https://livingstondaily.newspapers.com/image/480903840/?terms=%22Howell%20alumni%22"" target=""_blank"" rel=""noreferrer noopener""><span style=""text-decoration:underline;"">View Page 14 of the July 17, 2009 Livingston County Daily Press &amp; Argus Article</span></a>  <strong>(In library use only)<br /></strong><br />
<ul>
<li>Rich Robinson</li>
<li>Ted Klontz</li>
<li>Jim Murray</li>
<li>Jeff Minock</li>
<li>Bruce Campbell</li>
<li>Gary Merians</li>
<li>Chuck LeMay</li>
<li>Shane Gerkin</li>
<li>Scott Gerkin</li>
<li>Jeff Gerkin</li>
<li>Howell High School Baseball field</li>
</ul>","Baseball^^Alumni and alumnae","Copyright Undetermined",video/mp4,"Moving Image",2009-07,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell high school",https://archives.howelllibrary.org/files/original/bb07b536b4e03784df5f5ecd90e07bd8.jpg,"Moving Image",Videos,1,0
10134,https://archives.howelllibrary.org/items/show/10134,"Howell High School, Howell, Michigan Band Playing the Fight Song at Homecoming","Howell High School, Howell, Michigan Band Playing the Fight Song at Homecoming<br /><br />The location is John Dukes Football Field, Howell High School, 1200 West Grand River Avenue, Howell, Michigan.<br /><br />The names of the band director and band members are unknown.<br /><br /><br /><br />The year of the video is unknown.<br />(HCDL-bd-Howell-High-Fight-song_m.mp4)","Fight songs^^Marching bands","No Copyright - United States",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,marching band,unknown",https://archives.howelllibrary.org/files/original/5031d6595fdb365d8ab54e2abfbac7e7.jpg,"Moving Image",Videos,1,0
