﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
160,https://archives.howelllibrary.org/items/show/160,"M064 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,2017,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","ABRAMOVICH, RONALD LOUIS 	M064	1	2017
ADAMS, LILLIAN (NÉE KAPOCHIUS) 	M064	1	2017
ALBAUGH, GLORIA JANE 	M064	1	2017
ALEXANDER, SR., HAROLD L. 	M064	2	2017
ALICK, SR., ROBERT LEE 	M064	2	2017
ALLPORT, PATRICIA COLLEEN 	M064	2	2017
ALM, JOANN 	M064	2	2017
AMBURGEY, ROBERT G. 	M064	3	2017
AMRHEIN, BETTY L. 	M064	3	2017
AMRHEIN, WILLIAM J. 	M064	4	2017
ANDONIAN, JOHN 	M064	4	2017
ANNATOYN, EDWIN ‘’ROSS’’ 	M064	4	2017
ANNIS, ROBERT ELDEN 	M064	4	2017
APPLETON, JAMES F. JR. 	M064	5	2017
ARMSTRONG, MACHELLE ANN	M064	5	2017
AUSTIN, BETTY 	M064	5	2017
AWREY, ROBERT C. 	M064	6	2017
BABAS, EDWIN L.	M064	6	2017
BABCOCK, JOYCE ANN 	M064	6	2017
BAIARDI, FRANK ANTHONY 	M064	6	2017
BAILEY, CARL EDWARD 	M064	7	2017
BAKENHUS SICKLES, SALLY 	M064	7	2017
BALDWIN, CLAIRE L. 	M064	8	2017
BALZER, JASON A. 	M064	8	2017
BANFIELD, JOHN L	M064	8	2017
BANISTER, MARY BARBARA VIRGINIA	M064	8	2017
BARLEY, CAROLYN KAY 	M064	9	2017
BARNEY, PEARL G. 	M064	9	2017
BASHAW, JAMES L. 	M064	9	2017
BASYDLO, MAVIS 	M064	10	2017
BATER, GERALDINE “GERRY” M. 	M064	10	2017
BATESMARCH, EVELYN L. 	M064	10	2017
BAUBY, JOAN A. 	M064	11	2017
BAUBY, JOAN AGNES 	M064	11	2017
BEAUMAN, MILLIE 	M064	11	2017
BECK, GERALD C. 	M064	12	2017
BECKLEY, WILLIAM ROBERT I. 	M064	12	2017
BEITLER, ANTHONY S. 	M064	13	2017
BENDER, JOSEPHINE L. 	M064	13	2017
BENEDICT, WESLEY ARTHUR	M064	13	2017
BENNETT, FRANCES DOROTHY 	M064	14	2017
BENNETT, RAYMOND CHARLES 	M064	14	2017
BENSON, RICHARD HANS 	M064	15	2017
BERGIN, RONALD GEORGE 	M064	15	2017
BERNINGER, JEANETTE “JAN” 	M064	16	2017
BERRY, AUGUST W. 	M064	16	2017
BERTOIA, JEFFERY A. 	M064	16	2017
BETTIS, CHERYL ANN 	M064	16	2017
BETZ, ROBERT 	M064	17	2017
BIDWELL, RUTH DEVEREAUX 	M064	17	2017
BIRDSONG, KEVIN MARSHALL 	M064	17	2017
BLACK, VIRGINIA A. 	M064	18	2017
BLACKWELL, NORA SHEFFIELD	M064	18	2017
BLANKE, CHRISTINE 	M064	18	2017
BLANKENBURG, EDITH ELLIE	M064	19	2017
BLASIER, SUSAN LEE 	M064	19	2017
BLEVINS, MARY LOUISE 	M064	19	2017
BLOCK, CYNTHIA JO 	M064	19	2017
BLOMQUIST, GERALD 	M064	20	2017
BOBO, MARY ANN 	M064	20	2017
BOERMA, MICHAEL J. 	M064	21	2017
BOGAN, CHRISTOPHER  	M064	21	2017
BORCK, JEFFRY STEWART 	M064	21	2017
BORG, JENNIE ANTOINETTE (DECARLO) 	M064	22	2017
BORSVOLD, SANDRA ANN). 	M064	22	2017
BOULEY, KEITH 	M064	23	2017
BOUTELL, DUANE L.	M064	23	2017
BOWEN, KATHLEEN ALMA 	M064	23	2017
BOYD, CAROLYN 	M064	24	2017
BRACKENRIDGE, KATHERINE 	M064	25	2017
BRAYTON, NORMA JEAN BRAYTON 	M064	25	2017
BROCK, JAMES (JIM) HARVEY 	M064	25	2017
BROGAN, MICHAEL PATRICK  	M064	26	2017
BROMLEY, VICTORIA A. 	M064	26	2017
BROUGH, PATRICIA M. 	M064	26	2017
BROWN, ARTHUR EDWIN 	M064	27	2017
BROWN, JEROME W. 	M064	27	2017
BROWN, MARGARET “PAT” (ALLEN	M064	28	2017
BROWN, MARJORIE KATHERINE 	M064	28	2017
BROZOVICH, JAMES 	M064	29	2017
BUCCELLATO, JOSEPH VETO 	M064	29	2017
BUND, LUCY ANN 	M064	29	2017
BURDETTE, JULIA ANN 	M064	30	2017
BURGETT, DONALD ROBERT 	M064	30	2017
BURLEW, GEORGIA 	M064	31	2017
BUSH, DEBORA KAY 	M064	31	2017
BUTCHER, GEORGIA GERALDINE 	M064	31	2017
BYRD, STEVEN E. 	M064	31	2017
BYRNE, RAYOLA J. (RIEBOW) 	M064	32	2017
CAGLE, VICTORIA M.  	M064	32	2017
CAPOROSSO, BEVERLY ANN 	M064	32	2017
CARTIER, RONALD JAMES 	M064	32	2017
CESARZ, SHARON CLARE (SHERWOOD) 	M064	33	2017
CHAPMAN, LEONARD EARL 	M064	33	2017
CHARTERS, BONITA JEWEL	M064	33	2017
CHAWES, DON L. VON  	M064	34	2017
CHEESEMAN, THELMA RUTH 	M064	34	2017
CIREFICE, SHARON M	M064	34	2017
CISSNEY, REXANN L.  	M064	34	2017
CLAFFEY, JAMES J. “JIM” 	M064	35	2017
CLAUSER, DR. MARY KATHLEEN 	M064	35	2017
CLAY, CHESTER R. 	M064	35	2017
CLEMENTS, WILMER LELAND 	M064	36	2017
CODE, DONALD B. 	M064	37	2017
CODE, WANDA MAE	M064	37	2017
COLES, MAURICE H. 	M064	37	2017
COLLINS, ISABELLE M. 	M064	38	2017
COLLURA, HARRIETT E. 	M064	38	2017
COLONE, GERALD THOMAS 	M064	38	2017
CONELY, JOHN D. (JACK) 	M064	39	2017
CONRICODE, JOHN WILLIAM 	M064	39	2017
CONWAY, LAURA JANE 	M064	39	2017
COOK, HELENA E.	M064	40	2017
COOK, JOHN CLAIRE 	M064	40	2017
COOLEY, THOMAS A. 	M064	40	2017
COOPER, RICHARD HENRY “RICK” , SR., 	M064	40	2017
COPELAND, ELTON R. 	M064	41	2017
CORDES, SARAH C. (JOHNSON) 	M064	41	2017
CORKINS, GEORGE FREDRICK  	M064	41	2017
CORRIGAN, FREDRICK ‘’BERNIE” 	M064	41	2017
COSELMAN, JOANN MARIE (SPENCER) 	M064	42	2017
COSTELLO, BRIGITTE HALL 	M064	42	2017
COSTELLO,FERGUS DENNIS 	M064	43	2017
COTTER, DOROTHY G. 	M064	43	2017
COWAN, JUDITH CHARLENE. 	M064	43	2017
COY, LOUEEN J. 	M064	44	2017
CRAFT, JUDITH ANN LUCAS  	M064	44	2017
CRAWFORD, LEWIS “LEWIE” L. 	M064	44	2017
CRAWFORD, ZACHARY JOHN 	M064	45	2017
CREASMAN, CALVIN 	M064	45	2017
CREASMAN,JEAN 	M064	46	2017
D’ANNUNZIO, PHILLIP A. 	M064	46	2017
DAHLBERG, ROSS ANDREW  	M064	46	2017
DALE, DONNA LEE 	M064	47	2017
DANIELS, SAM MICHAEL 	M064	47	2017
DARNELL, JAMES (JIM) WILLIAM 	M064	48	2017
DAVIS, EARL ELDEN 	M064	48	2017
DAVIS, MILDRED L. 	M064	48	2017
DAVIS, MILDRED LEOLA 	M064	49	2017
DAYSS, RUTH ALICE	M064	49	2017
DEAN, JUNE MARY (DUNNIGAN) 	M064	50	2017
DEATON, ARLENE PATRICIA GYDE 	M064	50	2017
DELERUYELLE, THOMAS E	M064	50	2017
DELGADO, WILLIAM “WILL” 	M064	51	2017
DELPLACE, DEBORAH LYNN 	M064	51	2017
DENKHAUS, RONALD JOSEPH 	M064	51	2017
DEVEREAUX, THOMAS F. “TOM” 	M064	52	2017
DEVINE (CROFOOT), BETTY FERN 	M064	52	2017
DEWAR, RODNEY 	M064	52	2017
DeWOLF, FREDERICK H. 	M064	52	2017
DICKS, TIMOTHY ALLEN 	M064	53	2017
DIMITROFF, NICKOLAS ROBERT “BUTCH” 	M064	53	2017
DIPPOLD, WALTER JOHN 	M064	54	2017
DLUZNIEWSKI, DONALD J. “DUZ” 	M064	54	2017
DOLAN, BARBARA ANN (DICKSON) 	M064	55	2017
DOMINISSINI, LENZI LOUIS 	M064	55	2017
DREW, DARYL C.	M064	55	2017
DUBUC, BEATRICE ANNE (NEE THERIAULT) 	M064	56	2017
DUDLEY, ROBERT THOMAS 	M064	56	2017
DUKES, DOROTHY TERESA 	M064	56	2017
DUNCAN, DUANE A. 	M064	57	2017
DUNN, JACK 	M064	57	2017
DUPLESSIS, LOUIS J. 	M064	57	2017
DURAND,PEARL AUDREY 	M064	58	2017
DURKIN HOURAN, CATHERINE M. 	M064	58	2017
DUTKIEWICZ, ROBERT (BOB) 	M064	59	2017
DYE JR. GEORGE A. 	M064	59	2017
DYER, JANET ELAINE (CRAFT) 	M064	59	2017
EASSON, SCOTSON CLARK 	M064	59	2017
EAST, SANDRA “SANDY” LEE 	M064	59	2017
EDWIN ""MACK"" MACKEY KING 	M064	60	2017
EHGOTZ, CHRISTINE E. “CHRIS” 	M064	60	2017
EICHSTEAD, KEITH EIDSON, REV. ROBERT G. 	M064	60	2017
ELLSWORTH, TAMMY L. (STEELE) 	M064	61	2017
EMERSON, PATRICIA 	M064	61	2017
ENRIGHT, THOMAS 	M064	62	2017
ESTES, ALEXANDER NATHAN RANDOLPH 	M064	62	2017
EVANOFF, DORIS JUNE 	M064	62	2017
EVANS, DONALD C	M064	62	2017
FAHRNER, JAMES “JIM” J. 	M064	63	2017
FAIRCHILD, DOROTHY  	M064	63	2017
FALKNER, RONALD LEE 	M064	63	2017
FARRAND, RICHARD A.	M064	64	2017
FELTY, MARY M.  	M064	64	2017
FERRIS, MILDRED 	M064	64	2017
FISCHER, MARILYN  	M064	64	2017
FISHER JR., JOHN BUNYAN 	M064	65	2017
FISHER, LESTER MARTIN  	M064	65	2017
FISHER, MARCELLA “JANE” 	M064	66	2017
FISHER, THOMAS EDWARD 	M064	66	2017
FISHER, WANDA P	M064	66	2017
FLATH, VIOLET 	M064	67	2017
FONS, DAVID JOSEPH  	M064	67	2017
FOUBARE, SR., HERBERT E. 	M064	67	2017
FRANCZYK, GREGORY T. 	M064	68	2017
FRAZIER, MARGARET MARY 	M064	68	2017
FREDERICK, CHARLES EMIL 	M064	68	2017
FREVER, TRUDY ANN 	M064	69	2017
GALLARNO, LYNDA L.	M064	69	2017
GALLI-HOOPER, KATHLEEN 	M064	69	2017
GALLUP, CLAUDIA 	M064	70	2017
GANNON, ELIZABETH PRISCILLA “PERCY” 	M064	70	2017
GARBACIK, BERNARD T. 	M064	70	2017
GARDNER, RICHARD 	M064	70	2017
GARLOCK, MICHAEL ALAN 	M064	71	2017
GARRETT, VICKI LYNN 	M064	71	2017
GAUNTLETT, DAVID RICHARD 	M064	71	2017
GENDRON, PATRICIA ANN 	M064	72	2017
GERDING, MARY L.  	M064	72	2017
GERECKE, CAROLYN “CARRIE” (FISCHHABER) 	M064	73	2017
GIACOBONE, ROY M. 	M064	73	2017
GILLE, TIMOTHY 	M064	73	2017
GIRBACH, JOAN KATHERINE 	M064	74	2017
GLANTZ, KENNETH 	M064	74	2017
GLENN, TEDDY “TED” B.  	M064	75	2017
GLICK FORD, GRETCHEN 	M064	75	2017
GLOSTER, THOMAS “TIM”A.  	M064	75	2017
GLOVER, IRWIN WALLACE	M064	75	2017
GODLEWSKI, STELLA . 	M064	76	2017
GOEBEL, CLEMENT JAMES, JR. 	M064	76	2017
GOMEZ, EDDY “MR. ED” 	M064	77	2017
GONIEA, LAWRENCE E. 	M064	77	2017
GOODNOUGH, LINDA LEE (WILLIAMS) 	M064	77	2017
GOODWIN, LYNN BRUCE 	M064	78	2017
GOTTSCHALK McCLELLAND, MARJORIE ELSIE 	M064	78	2017
GRASHUIS, PAMELA ANNE 	M064	78	2017
GRAY, JACK L. 	M064	79	2017
GRAY, JASON ROBERT 	M064	79	2017
GRAY, NORMA G. 	M064	79	2017
GRAY, RONALD D. 	M064	80	2017
GROSTIC, ALMA LUCILLE 	M064	80	2017
GROTE, ELAINE MAE 	M064	80	2017
GUILMETTE, LEO ROBERT 	M064	81	2017
GUSTAFSON, THEODORE “TED” PAUL 	M064	81	2017
HAAK, WILLIAM HARRIS PhD 	M064	82	2017
HAAS, LORRAINE EMMA 	M064	82	2017
HACKETT, PATRICK ERNEST 	M064	83	2017
HALL, ESTHER ROSE (BERQUIST) 	M064	83	2017
HAMMERLE, MARION NANCY 	M064	83	2017
HANSEN, BARBARA JEAN 	M064	84	2017
HANSHEW, NANCY LEE SCHLEICHER 	M064	84	2017
HARBOUR, HANNA 	M064	85	2017
HARLOW, MARY VERONICA 	M064	85	2017
HARMON, EARL “GORDON” 	M064	85	2017
HART, THOMAS (TOM) MAX 	M064	86	2017
HARTMAN, JUDY 	M064	86	2017
HARVEY, BRENT 	M064	87	2017
HARVEY, LORIS ANN 	M064	87	2017
HASKINS, TERRY LEROY 	M064	87	2017
HAYES, ELEANOR PEARL 	M064	87	2017
HEINRICH, JANET (CAMERON) 	M064	88	2017
HENDEE, MICHAEL E. 	M064	88	2017
HENSCHEL, WILLIAM A. 	M064	88	2017
HIBBARD, SR., DONALD B. 	M064	89	2017
HIGBY, HELEN MURIEL (VOGT) 	M064	89	2017
HILBIG, WILLIAM “BILL” 	M064	90	2017
HIRCHERT, CHARLES KING 	M064	90	2017
HOEFT, MARY M.	M064	91	2017
HOLMES, DOROTHY EMILY SCOTT 	M064	91	2017
HOPPE, REBECCA 	M064	91	2017
HOSKINS, JANET KAY 	M064	92	2017
HOUSNER, MAY 	M064	92	2017
HOWARD, CAROL LORNA 	M064	93	2017
HOWARD, DAVID F. JR. 	M064	93	2017
HOY-KRANZ, MARY ELLEN 	M064	93	2017
HUBBEL, JOHN WILLIAM 	M064	94	2017
HUDDLE, DR. LUTHER “SKIP” JR. 	M064	94	2017
HUFF, F. LEONARD 	M064	95	2017
HURTUBISE, CHARLENE LUCILLE (GORMAN) 	M064	95	2017
HURTUBISE, LAWRENCE “LARRY” EUGENE 	M064	95	2017
ITSELL, DAVID QUENTIN 	M064	96	2017
IVEY, JAMES EDWARD 	M064	96	2017
JACOBS, RONALD DEAN 	M064	96	2017
JAGIELA, JOHN  	M064	97	2017
JAKUPI, GJAVIT 	M064	97	2017
JANUSZKA, CHARLES MARION 	M064	97	2017
JEFFREY, DR. JOHN 	M064	98	2017
JENKINS, CLAUDIA 	M064	98	2017
JENKINS, MYA LINDA 	M064	99	2017
JENKINS, NANCY LYNN (DALTON) 	M064	99	2017
JENKINS, SUE ANN 	M064		2017
JEZOWSKI, RICHARD H. 	M064	100	2017
JOHNIDES, SHIRLEY 	M064	100	2017
JOHNSON, ELIZABETH “LIBBY”  	M064	100	2017
JOHNSON, HALMER ARTHUR 	M064	100	2017
JOHNSON, NORMAN A.	M064	101	2017
JONES, CARROLL A. 	M064	101	2017
JORDAN, MATTHEW J. 	M064	101	2017
JOSEPH J., MUIR	M064	102	2017
JOSEPHSON, CATHY MARIE 	M064	102	2017
JOSLIN, DIANE 	M064	102	2017
JUIPE, JOYCE L. 	M064	103	2017
JUNTUNEN, LINDA D. “COOKIE”]	M064	103	2017
KAIMON, DORA J.	M064	103	2017
KEARNS, MARGARET H.	M064	104	2017
KEEGAN, JAMES TOM	M064	104	2017
KELLY, JOAN EVELYN 	M064	104	2017
KELLY, KATHLEEN M. 	M064	105	2017
KELLY, STEPHEN MICHAEL	M064	105	2017
KENNEDY, MARSHA LEE	M064	105	2017
KERN, SHELLEY GAEL 	M064	106	2017
KETCHEL, JAMES (JIM) 	M064	106	2017
KEYDEL, KRISTIN 	M064	106	2017
KIDDER, MARY J. 	M064	106	2017
KILBURIS, VIRGINIA L.	M064	107	2017
KILLEWALD, TONINI H. 	M064	107	2017
KILLORAN, DOUGLAS CHARLES Jr. 	M064	107	2017
KIMBALL, JOEL HARRIS 	M064	108	2017
KING JR., GERALD FRANK 	M064	109	2017
KING, EDWIN MACKEY “MACK”	M064	109	2017
KLECZYNSKI, JOHN ALLAN 	M064	110	2017
KLOTZ, DAVID J. 	M064	110	2017
KLYNSTRA, NORMAN J.	M064	110	2017
KNAPP, CYNTHIA A. 	M064	111	2017
KORS, EDITH ELIZABETH 	M064	111	2017
KOTCH, KAREN M. 	M064	111	2017
KOVACS, WALTER JOSEPH 	M064	111	2017
KRAUSMANN, CHRISTINE M. 	M064	112	2017
KRAUTH, THOMAS E. 	M064	112	2017
KRENCICKI, RONALD JOSEPH 	M064	112	2017
KRICHBAUM, MARY EUNICE  	M064	113	2017
KROL, BARBARA MAE	M064	113	2017
KUBECK, RONALD S. 	M064	113	2017
KUDLA, JR., GEORGE M. 	M064	114	2017
KUHNS, BERNERD ELMO 	M064	114	2017
KUNKEL, SHERRYEL L. 	M064	114	2017
KURTZ, THOMAS “TOM” R. 	M064	115	2017
LABELLE, SUE HELEN 	M064	115	2017
LAFAVE, PHILOMENA  	M064	115	2017
LAFLAMME, ELEANOR LILLIAN	M064	116	2017
LAKEY, PATRICIA M. 	M064	116	2017
LAKO, MARY 	M064	116	2017
LAMBRIX, CURT WILLIAM 	M064	117	2017
LAMOREAUX, MOLLY E. 	M064	117	2017
LAMPE, ARTHUR (ART) F.	M064	118	2017
LANDRY, JOSEPH “ED” 	M064		2017
LANE, ENEAS JAMES 	M064	119	2017
LANE,MICHAEL H. 	M064	119	2017
LANGE, LUCY 	M064	119	2017
LASH, GEORGE WILLIAM  	M064	120	2017
LAVAN, SEAN DESMOND 	M064	120	2017
LAVIGNE, CHARLES E. “CHUCK”.	M064	121	2017
LAW, DOUGLAS 	M064	121	2017
LAWHEAD, LUCAS (LUKE) 	M064	121	2017
LEE, BETTY M. WINTERS 	M064	122	2017
LENFESTEY, KENNEY LOUIS 	M064	122	2017
LESZCZEWICZ, JOSEPH C. 	M064	122	2017
LINTZ, SR., LLOYD THOMAS 	M064	123	2017
LIVINGSTON, CRAIG W. 	M064	123	2017
LOEFFLER, EDNA MOORE “TWINKLE” 	M064	124	2017
LOEFFLER, THOMAS V. 	M064	124	2017
LONGNECKER CHINN, HARRIET 	M064	125	2017
LOOMIS, JAMES RAY 	M064	125	2017
LOTT, JOHN W. 	M064	125	2017
LOTT, MAJ. BRADLEY M. 	M064	126	2017
LOUDON, WILLIAM 	M064	126	2017
LUKE,BEVERLY ANN , 	M064	126	2017
LUPI, JUDITH 	M064	127	2017
LUTTERMOSER, ELAINE RUTH 	M064	127	2017
LUTZ, ELAINE MATISE 	M064	127	2017
LUTZ, JR., HERBERT W. 	M064	128	2017
LUZYNSKI, JAMES “JIM” A. 	M064	128	2017
MACDONALD, ROBERT CALLAGHAN 	M064	128	2017
MACKENZIE, THOMAS J. 	M064	129	2017
MAHALAK, CAROLE ANN (LECLAIR) 	M064	129	2017
MALONEY, JERRY B. 	M064	130	2017
MANN, HUGH ERWIN 	M064	130	2017
MARMALAD, JUDITH ANN 	M064	130	2017
MARROW, NINA CAROLYNN 	M064	130	2017
MATHERS, ELIZABETH PEARL BURNHAM 	M064	131	2017
MAXWELL, LESLIE (PETE) 	M064	131	2017
MAY, GERALD “JERRY” P. 	M064	132	2017
MCARTHUR, DOUGLAS 	M064	132	2017
McCARTNEY, JAMES PHILLIP 	M064	132	2017
MCCASEY, ELSIE 	M064	133	2017
MCCOLLUM, ROBIN A. (RADCLIFFE) 	M064	133	2017
MCDONELL, W. BRIAN 	M064	133	2017
MCGREW, MARGARET “JEAN” 	M064	134	2017
MCINERNEY, JEAN D. 	M064	134	2017
MCKALKO, THOMAS R. D.D.S. 	M064	135	2017
MCKEOWN, JR. JAMES R. 	M064	135	2017
MCKEOWN, JR., JAMES RAYMOND 	M064	135	2017
MCKNIGHT, MARIE CATHERINE (CODDINGTON) 	M064	136	2017
McLELLAN, JOHN C. 	M064	136	2017
MCVAY, DONALD G. 	M064	136	2017
MECHIGIAN, ROBERT D. 	M064	137	2017
MEEK, JOYCE IRENE (SCHMIT) 	M064	137	2017
MELLIN, ROBERT CLAYTON 	M064	137	2017
MELTON, MARY JUNE 	M064	138	2017
MILDRED, FERRIS 	M064	138	2017
MILLER, DONNA LYNNE 	M064	139	2017
MILLER, ESTHER “SUE”  	M064	139	2017
MINTON, LARRY RAY 	M064	139	2017
MITCHELL, EUGENE WALTER 	M064	140	2017
MOILANEN, MARGARET (nee CELLA) 	M064	140	2017
MONEY, BLEVE “BUSTER” 	M064	141	2017
MONTAGNE,ANGELA MARIE	M064	141	2017
MOODY, RICHARD LYNN 	M064	141	2017
MOON, WILMA F. 	M064	142	2017
MOONEY, LOUISE ELLEN 	M064	142	2017
MOORE, ALICE JOYCE 	M064	142	2017
MOORE, PATRICIA “PATTI” 	M064	143	2017
MORGAN, JEFFREY 	M064	143	2017
MORGAN, LANNY LUTHER 	M064	143	2017
MORISET, ROBERT ALAN 	M064	144	2017
MORLOCK, DENNIS “DENNY” A. 	M064	145	2017
MORRIS, CHARLES W. 	M064	145	2017
MORRISON, JOHN 	M064	145	2017
MUIR JOSEPH J  (SEE JOSEPH, MUIR)	M064	102	2017
MULDOON, MARY ASSUNTA 	M064	145	2017
MULLEN, PAUL CHARLES 	M064	145	2017
MURPHY, BETTY RUTH 	M064	145	2017
MURRAYRAU, NICOLE ANN D. 	M064	146	2017
MUSSELMAN, VIRGIL L , JR.	M064	146	2017
NALLEY,CHARLES (CHUCK)	M064	146	2017
NAPIER, MICHAEL 	M064	147	2017
NATHANSON, ANDREW 	M064	147	2017
NELSON, BETTINA JEANNE (NEE FOSTER) 	M064	147	2017
NELSON, PATRICIA PORTER 	M064	148	2017
NEWELL, ILENE (VUOLLE) 	M064	149	2017
NICHOLS, SARAH M. 	M064	149	2017
NOWAK, JERRY E. 	M064	150	2017
NUSSLE, SHARON DEE (ANDERSON) 	M064	150	2017
O’CONNELL, WILLIAM “BILL” 	M064	150	2017
OBARA, ROSE J. 	M064	151	2017
OCHODNICKY, SAMUEL “SAM” S. P.E., 	M064	151	2017
OESTERLE, JANET 	M064	152	2017
OLEKAS, STANLEY LEONARD 	M064	152	2017
OLSON, ROY H	M064	152	2017
OPPER, RICHARD CHARLES 	M064	153	2017
OUGHTON, KATHRYN G. 	M064	153	2017
PALASZESKI, NORMAN “LEE” 	M064	153	2017
PALAZZOLO, ARLENE FELICIA 	M064	154	2017
PAREDES, JAMES LEE 	M064	154	2017
PEDDICORD, DIANE BEVERLY  	M064	154	2017
PERELLI, GENTELINE 	M064	155	2017
PERROUD, CARL JOSEPH (JOE)	M064	155	2017
PERRY, ALICE MAE 	M064	155	2017
PETERSON, JAMES E. 	M064	156	2017
PETERSON, JAMES E. 	M064	156	2017
PETRIE, RICHARD W. 	M064	156	2017
PETTINGA, DONALD R. 	M064	157	2017
PHEISTER,LETHA MAE 	M064	157	2017
PHILLIPS, IKE A. 	M064	157	2017
PICKETT, DAVID BRYAN 	M064	158	2017
PIETILA, GARY A. 	M064	158	2017
PORTER, MILDRED LORRAINE 	M064	158	2017
POUNDS, JOHN B. 	M064	159	2017
PREISS, FREDERICK A	M064	159	2017
PRINCE, BONITA “BONNIE” 	M064	159	2017
PUCKETT, JAMES 	M064	159	2017
PULLES-GALLINAL, ENRIQUE L. 	M064	160	2017
RAASCH, TAMMY LEE 	M064	160	2017
REASON, CHARLES LAVERN	M064	161	2017
REAVIS, MARLENE JEWELL (MARTIN) 	M064	161	2017
REBER, SHIRLEY ELAINE 	M064	162	2017
REEDY, CHARLES L. 	M064	162	2017
REEVES, SHERRILL SHAW 	M064	162	2017
REILLY, JR. PHD, BERNARD “BEN” JOSEPH 	M064	163	2017
REILLY, MARGARET LOIS WILSON 	M064	163	2017
RENDER, RUTH IDA 	M064	163	2017
RESTAURI, MADOLYN	M064	164	2017
REYNOLDS, HELEN E. 	M064	164	2017
RHADIGAN, MARILYN WENGER PENCE 	M064	164	2017
RICE, DARREL LEROY 	M064	165	2017
RICHARDS, DIANNE CORENE  	M064	165	2017
RIETMAN, NELLIE ELISABETH 	M064	166	2017
ROBERTS, EDWARD ALFRED	M064	166	2017
ROBERTSON, BRUCE ALAN 	M064	166	2017
ROBERTSON, DENNIS 	M064	167	2017
ROBERTSON, JUDITH GAIL 	M064	167	2017
ROGERS, JOHN CLIFFORD  	M064	167	2017
ROJAS, YOLANDA 	M064	168	2017
ROSE, RONALD 	M064	168	2017
ROSSMAN, DONALD WILLIAM 	M064	168	2017
ROTH, VIOLET ESTHER BEEBE 	M064	168	2017
ROTRAMEL, JEANNINNE M. 	M064	169	2017
ROWLAND, ARTHUR “BILL” W. 	M064	169	2017
ROWSE, ARNOLD LEVERE 	M064	169	2017
ROY, J. DOUGLAS 	M064	170	2017
ROYSTON, SALLY 	M064	170	2017
RUBIN, KATHI 	M064	170	2017
RUSSELL JR, LEE WILLIAM 	M064	170	2017
RUTKOWSKI, JAMES JULIUS 	M064	171	2017
SAARISTO, JANE D. 	M064	171	2017
SABOL, ROBERT JOHN 	M064	172	2017
SAHAJDACK, ROBERT D. 	M064	172	2017
SALISBURY, WILLIAM CLAIR, JR. 	M064	172	2017
SAWYER, REX T. 	M064	173	2017
SAYAGE, NAIM K	M064	173	2017
SCHAEFER, DOROTHY BELLE RUSSELL 	M064	173	2017
SCHAIBLE,GORDON ALBERT ""GORDIE"" 	M064	174	2017
SCHENDEN, JOHN A. “JACK” 	M064	175	2017
SCHIEBEL, JEROME “JERRY” J. 	M064	176	2017
SCHLEH, LAUREN “LARRY” 	M064	176	2017
SCHMIDT, EDWARD R. 	M064	176	2017
SCHMIDT, ELIZABETH JEAN 	M064	177	2017
SCHMIDT, GERALD “JERRY” JOSEPH 	M064	177	2017
SCHUMACHER, VIRGINIA LEE 	M064	178	2017
SCOTT, MARY LOU 	M064	178	2017
SEITZ, JAMES “JIM” ROBERT 	M064	178	2017
SHEGINA, ERNEST J. 	M064	179	2017
SHERWOOD, CHARLES “SLIM” 	M064	179	2017
SHIREY, MARGARET MARIE 	M064	179	2017
SHORT, ELLEN V. 	M064	179	2017
SHREVE, MARY ELLEN 	M064	179	2017
SIEFKER, DALE BLAKE 	M064	180	2017
SITES, MURIEL ANN 	M064	180	2017
SKRYPEC, MICHAEL 	M064	180	2017
SMITH, MARY FRANCES 	M064	181	2017
SMITH, OMIA G. 	M064	181	2017
SMITH, STANLEY 	M064	182	2017
SMITH, WILLIAM “SMITTY” H. 	M064	182	2017
SNIEZEK, HENRY 	M064	182	2017
SNYDER, JR. GEORGE A.	M064	182	2017
SNYDER, THOMAS E. 	M064	182	2017
SOULE, ROBENA M. 	M064	183	2017
SOULLIERE, GLORIA RENA 	M064	183	2017
SPAULDING, KEVIN 	M064	183	2017
SPEICHER, DAVID  	M064	184	2017
SPICER, CAROLYN LORINE 	M064	184	2017
SPOONER, HOWARD RAYMOND 	M064	184	2017
SPRAGGINS, CHARLOTTE JUNE (GREENWELL) 	M064	185	2017
