﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7903,https://archives.howelllibrary.org/items/show/7903,"Crouse Family Reunion, Waldenwoods, Hartland, Michigan, 1920's","This is a photograph of the Crouse Family Reunion, Waldenwoods, Hartland, Michigan,  1920's.<br /><br />The names of the persons and exact date are unknown.","Family reunions","No Copyright - United States",image/jpeg,Image,1920,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,reunion,unknown,waldenwoods",https://archives.howelllibrary.org/files/original/fefdd02387797edcd99e1a7ce572c36a.jpg,"Still Image","Photos - Events",1,0
8372,https://archives.howelllibrary.org/items/show/8372,"Howell High School Class of 1914 Reunion - 1984, Howell, Michigan
","Class of 1914 Old Howell Central High School 70th reunion",Education,"Copyright Undetermined",image/jpeg,Image,1984,"<a href=""https://livingstondaily.newspapers.com/image/455101443/?terms=1914%20class%20reunion&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Class of 1914 Old Howell Central High School reunion, Livingston County Press 27 June 1984</a><br /><br />In library use only",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,reunion","https://archives.howelllibrary.org/files/original/451150328d4deae3e1a3253d760f1e35.jpg,https://archives.howelllibrary.org/files/original/4af84552a161d35f200e3bf58ec13b0c.jpg","Still Image","Photos - Events",1,0
8411,https://archives.howelllibrary.org/items/show/8411,"Howell High School, Howell, Michigan, Reunion,  Class of 1935,1976","This is a photograph of the 41st Reunion of the Howell High School, Howell, Michigan, Class of 1935.    The photo was taken in 1976; the names of the persons and location of the reunion are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/9bf21e4d71b315c26abc827a9654f7fc.jpg,"Still Image","Photos - Events",1,0
8418,https://archives.howelllibrary.org/items/show/8418,"Howell High School Class of 1931, Howell, Michigan 1999","Howell High School Class of 1931, Howell, Michigan
58th Class Reunion - 1999

Back row, left - Duane Zemper
Other participants unknown","Alumnae and alumni","Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","alumni,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/187dd202029ea320de1bc1e23198904a.jpg,"Still Image","Photos - People",1,0
8423,https://archives.howelllibrary.org/items/show/8423,"Howell High School, Howell, Michigan, Class of 1962,  Reunion, 1987","These photographs were taken of the Howell High School, Howell Michigan, Class of 1962's, 25th Reunion which was held in 1987.<br /><br />The names of the persons in the photograph and the location of the reunion are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1987,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown","https://archives.howelllibrary.org/files/original/7625ce235a108d0791d236eac0c1a0f8.jpg,https://archives.howelllibrary.org/files/original/125b1fcad8ec81cac8a0177181c89c4e.jpg,https://archives.howelllibrary.org/files/original/5b0e85d4d7efac4435f60500ed3aaf9b.jpg,https://archives.howelllibrary.org/files/original/9ebdbcd173e2a01c50aaa1e2a95b0ae0.jpg,https://archives.howelllibrary.org/files/original/adbec25eb7e6067eec92064750424964.jpg,https://archives.howelllibrary.org/files/original/55bacc59276e53dc43b40ccd073bbf97.jpg,https://archives.howelllibrary.org/files/original/1c476753f6d0b5473a7a4cdc3faecf39.jpg,https://archives.howelllibrary.org/files/original/8cdbc536c46dff50b048d1afacd218ee.jpg","Still Image","Photos - Events",1,0
8434,https://archives.howelllibrary.org/items/show/8434,"Howell High School, Howell, Michigan, Class of 1941, Reunion, 1996","This is a photograph of the Class of 1941, Howell High School, Howell, Michigan, taken at their 55 Year Reunion in 1996.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1996,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/f92432a9a5f7948f002363c87dc23ffd.jpg,"Still Image","Photos - Events",1,0
8435,https://archives.howelllibrary.org/items/show/8435,"Howell High School, Howell, Michigan,  Class of 1941, Reunion, 1986","This is a photograph of the Class of 1941, Howell High School, Howell, Michigan, taken at their 45 Year Reunion in 1986.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/3cbe95656dd8cfe0e043bc2f08de3f77.jpg,"Still Image","Photos - Events",1,0
8436,https://archives.howelllibrary.org/items/show/8436,"Howell High School, Howell, Michigan, Class of 1940, Reunion, 1985","This is a photograph of the Class of 1940, Howell High School, Howell, Michigan, taken at their 45 Year Reunion in 1985.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1985,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown","https://archives.howelllibrary.org/files/original/af34c131818149b10f163818ed0cc257.jpg,https://archives.howelllibrary.org/files/original/162fc735f1ef3dadc2ebb752ba77e193.jpg","Still Image","Photos - Events",1,0
8437,https://archives.howelllibrary.org/items/show/8437,"Howell High School, Howell, Michigan,  Class of 1955, Reunion, 1980","This is a photograph of the Class of 1955, Howell High School, Howell, Michigan, taken at their 25 Year Reunion in 1980.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/222cead910d052f90fc54ebc074ffdcb.jpg,"Still Image","Photos - Events",1,0
8438,https://archives.howelllibrary.org/items/show/8438,"Howell High School, Howell, Michigan, Class of 1967, Reunion, 1982","This is a photograph of the Class of 1967, Howell High School, Howell, Michigan, taken at their 25 Year Reunion in 1982.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/2d7b828492f1af61d9c3900fe4ae7841.jpg,"Still Image","Photos - Events",1,0
