﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10270,https://archives.howelllibrary.org/items/show/10270,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 8 1836-1937","<strong>Names Mentioned</strong><br />Allen Mcdonald,Frances Mcdonald,Sarah Boring,Joel Mcdonald,Burtiss Mcdonald,Albert Mcdonald,Guy Pond,Janet Newman,Cynthia Mcdonald,Frances Pond,Mylo Gay,Alexander Newbold,Catherine Pond,Charles Pond,Frith Mcdonald,J Mcdonald,Mary Mcdonald,Hiram Mapes,Minerva Mapes,Egbert Mapes,Aaron Newman,Isabelle Butler,Peter Buttler,Arthur Newman,Maggie Newman,Clara Taylor,William Goucher,Henry Bidwell,George Taylor,Vernon Taylor,Margaret Newman',Ada Newman,Davis Mccrumb,Nettie Newman,Joseph Blinston,Janette Newman,John Carter,W Beach,Ada Taylor,Charles Placeway,W Watson,Amilia Birkenstock,A Thompson,First National Bank Of Howell,W Reader,Herbert Haller,Ellen Bowers,City Of Howell,Charles Adams,Herman Heeg,William Miller,Hilda Miller","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/cd308dfc92a77ee07772c00cffe894c4.pdf,Text,"Township Abstracts",1,0
10271,https://archives.howelllibrary.org/items/show/10271,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of the SE 1/4 of Section 8 1837-1942","<strong>Names Mentioned</strong><br />Martin Van Buren,A Van Buren,Samuel Waldo,Samuel Waldoe,Deliverance Waldo,Charles Hyne,William Hyne,Frederick Hyne,Franklin Hyne,Hannah Hyne,Harriet Hyne,Harriet Amelia,Cecelia Hyne,Louyisa Hyne',Louisa Hyne,Amelia Minerva,Anna Rosilla,Harriet Francis,Elizabeth Hyne,Frederick Bitten,Susan Bitten,William Stuhrberg,Helen Stuhrberg,Claude Fawcett,Max Buek,Julia Bidwell,City Of Brighton,G Pitkin,Ralph Weeks,Robert Long,Anna Long,Albert Bentler,Mary Bentler,Ralph Bidwell,Loraine Bidwell,Everett Johns,Brighton Johns,Betty Johns,Eli Lavictoire,Josie Lavictoire,Susana Bitten,Amelia Birkenstalk,A Kice,A Mcclements,B Weatfall,Henry Winkelhaus,Edith Winkelhaus,Mcpherson State Bank,Eric Reiner,Frank Bush,Albin Pfau,Frieda Pfau,George Taylor,Maude Conrad","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/8527388c95f4f61a79ed6afc1217509d.pdf,Text,"Township Abstracts",1,0
10273,https://archives.howelllibrary.org/items/show/10273,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of the SE 1/4 1836-1949","<strong>Names Mentioned</strong><br />Samuel Waldo,Samuel Waldoe,Martin Van Buren,A Van Buren,Deliverance Waldo,Charles Hyne,William Hyne,Frederick Hyne,Franklin Hyne,Harriet Francis,Harriet Hyne,Cecelia Hyne,Louisa Hyne,Amelia Hyne,Anna Hyne,Anna Rosilla,Amelia Minerva,Elizabeth Hyne,Frederick Bitten,Susan Bitten,Wm Stuhrberg,Helen Stuhrberg,Claude Fawcett,City Of Brighton,Max Buek,Julia Bidwell,William Stuhrberg,G Pitkin,Ralph Weeks,Robert Long,Anna Long,Albert Bentler,Mary Bentler,B Westfall,Julian Bidwell,Henry Winkelhaus,Edith Winklehaus,Ralph Bidwell,Loraine Bidwell,Mcpherson State Bank,Frank Bush,Eric Reiner,Albin Pfau,Frieda Pfau,Arthur Bidwell,Caroline Bidwell,Arthur Garnett,Caroline Garnett,Deloe Haviland,D Haviland,Delos Haviland,Clarabelle Haviland,Amelia Birkenstock,A Mcclements,K Bitten","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/a50223444612d789cc5bad9e3642e781.pdf,Text,"Township Abstracts",1,0
10274,https://archives.howelllibrary.org/items/show/10274,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4  and W 1/2 of SE 1/4  of Section 8 1836-1944","<p><strong>Names Mentioned</strong></p>
Florus House,Samuel Waldo,Samuel Waldoe,Martin Van Buren,A Van Buren,Frank Bush,Julia House,Margaret Marsh,H Christian,Israel Arms,Augustus Peare Joseph Scott,Charles Spencer,William Spencer,Mary Spencer,Electa Spencer,William Palmer,Amanda Palmer,Mary Haines,Oscar Palmer,Jessie Tenney,Frederick Bitten,Susan Bitten,K Bitten,Margarett Bitten,Charles Hyne,William Hyne,Frederick Hyna,Franklin Hyne,Hannah Hyne,Harriet Hyne,Cecelia Hyne,Louisa Hyne,Amelia Minerva,Anna Rosilla,Harriet Francis,Elizabeth Hyne,Wm Stuhrberg,Helen Stuhrberg,Claude Fawcett,City Of Brighton,William Stuhrberg,Max Buek,Julia Bidwell,G Pitkin,Ralph Weeks,Robert Long,Anna Long,Albert Bentler,Mary Bentler,Henry Winkelhaus,Edith Winkelhaus,John Cook,Matilda Cook,Ilene Timmons,Joyce Ludtke,Herman Ludtke,Wesleyan Methodist Church,Willia Lyons,Robert Crouse,George Crouse,Alexander Huntington,Robert Sleaford,Alexander Hunter,Phebe Hicks,Patrick Dewire,H Haven,Mary Kelly,Geo Dudley,Mary Kelley,A Thompson,Peter Lock,Anna Lock,Susana Bitten,Amelia Birkenstock,A Kice,A Mcclements,B Westfall,A Bentler","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/b775fd5e75b78b4d0a938de8f4753599.pdf,Text,"Township Abstracts",1,0
10275,https://archives.howelllibrary.org/items/show/10275,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 8 1836-1937","<strong>Names Mentioned</strong><br />Frank Bush,Ralph Bidwell,Florus House,Martin Van Buren,A Van Buren,Julia House,Margaret Marsh,Juliann House,Margaret Christian,Mary Spencer,Charles Spencer,Francis Spencer',Chancey Weaver,Frank Spencer,Barbarie Weaver,Nathan Platt,Sarah Platt,Aaron Newman,Margaret Newman,Chester Newman,Arthur Newman,Margaret Loomis,Perry Loomis,George Taylor,Pure Oil Company,G Scott,Ada Taylor,Loraine Bidwell,Chauncy Weaver,Monroe Britten,Benj Conely,Jannett Newman,Robert Sleaford,W Watson,Ben Wilson,E Drewery","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/403e52b36d34df743454ceab9f237064.pdf,Text,"Township Abstracts",1,0
10276,https://archives.howelllibrary.org/items/show/10276,"Abstract For Brighton Township, Livingston County, Michigan SE 1/4 of SE 1/4 and E 1/2 of W 1/2 of SE 1/4 of Section 8  1837-1918","<strong>Names Mentioned</strong><br />E Drewry,Florus House,Samuel Waldo,Julia House,Margaret Marsh,H Christian,Charles Spencer,William Spencer,Mary Spencer,Electa Spencer,William Palmer,Amanda Palmer,Frederick Bitten,Susan Bitten,Margaret Bitten,K Bitten,Deliverence Waldo,Charles Hyne,Franklin Hyne,Elizabeth Hyne,Wm Stuhrberg,Helen Stuherberg,Amelia Birkenstock,Robert Crouse,George Crouse,Wm Spencer,Alexander Hunter,Phebe Hicks,Patrick Devine,Mary Kelly,Peter Lock,Anna Lock,Elmer Braley","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1918,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/f9d02abdd61607649a247f351ea6de02.pdf,Text,"Township Abstracts",1,0
10809,https://archives.howelllibrary.org/items/show/10809,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of NE 1/4 of Section 10 1835-1907","<strong>Names Mentioned</strong><br /><br />John Johnson,George Birch,Frederick Ring,Horace Bruster,Hiram Warren,Martin Van Buren,A. Van Buren,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Theodore Gay,Rosanna Gay,Almira Olds,Horace Jones,Lydia Howard,Aaron Van Patten,Phebe Van Patten,James Price,Mary Price,Charles Schaffer,Thomas Hilton,Adaline Hilton,Charles Schafer,Mary Schaffer,Robert Taggert,Benjamin Geason,Frederick Bascom,Lucinda Bascom,John Mcninch,Benjamin Gleason,Warner Lewis,Henry Schaeffer,George Sayles,Stephen Sayles,Warren Lewis,Henry Chaffer,Charles Chaffer,John Chafer,Richard Lyons,Martha Lyons,Francis Secount,Charles Bush,Timothy Warner,William Roberrts,Smith Benson,Daniel Case,Lucretia Warner,John Taylor,William Benson,Margaret Benson,Miles Bullock,Cordelia Bullock,Oliver Tenney,Fanny Birch,Hugh Stevenson,John Stevenson,Frances Stevenson,Hugh Smith,Mary Smith,Mahala Taylor,John Carter,Jeannette Carter,Oliver Tenny,Helen Tenney,Bradley Nicholson,Alexander Stephenson,John Stephenson,Thomas Stephenson,James Stephenson,William Stephenson,Henry Foote,Michael Crofoot,Henry Nicholson,J. S. Birdsell,John Pearson,Ada Nicholson,Fred Schaffer,John Schaffer,Evander Fisher,Elizabeth Fisher,William Seymour,Caleb Benedict,Henry Schaffer,David Taylor,William Robert,Mary Bidwell,Ben Bidwell,Valentine Ketchum,Harry Anderson,Elijah Blakman,Robert Kinnedy,Simeon Armstrong,L. L. Armstrong,Frederick Ringe,Hiram Sutherland,L. K. Hewitt,Lorenzo Armstrong,John Armstrong,William Roberts,William Goucher,David Gage,Sally Hicks,Job Cranston,Elizabeth Ross,Neil O'hearn,Egbert Mapes,Ann Chaffer,W. E. Watson,Aaron Van Pattan,W. M. Beach,David Torey,John Howard,M. V. Montgomery,R. A. Montgomery,Alice Conely,H. Tunis,Martin Tunis,Charles Hyne,George Conely,David Kellogg,A. D. Thompson,Mary Whitehead,Erastus Kellogg,Herbert Bamber,Amelia Rohn,William Tunis","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1907,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section19,section21,section30,section4,section5",https://archives.howelllibrary.org/files/original/737100177b570b68427e66aaa02b75a4.pdf,Text,"Township Abstracts",1,0
10810,https://archives.howelllibrary.org/items/show/10810,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the NE1/4 of Section 10 1835-1938","<strong>Names Mentioned</strong><br /><br />John Johnson,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Martha Van Amburgh,Wheaton Hicks,John Hicks,Eugene Hicks,Louis Hyne,Lamartine Hicks,Sarah Hyne,Elizabeth Ross,Alice Hicks,Abbie Hicks,Amos Rogers,Edgar Durfee,Thomas Hilton,Theodore Gay,Daniel Skeeman,Frank Hyne,Elizabeth Hyne,Pure Oil Company,E. F. Clagett,Amy Hyne,Amy Burleigh,Ambrose Lapham,Jared Lapham,Jay Marlatt","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1938,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section16,section17,section18,section21,section29,section8",https://archives.howelllibrary.org/files/original/f77ec713a4066ca0b9c16f69828a63b1.pdf,Text,"Township Abstracts",1,0
10811,https://archives.howelllibrary.org/items/show/10811,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 10 1835-1927","<strong>Names Mentioned</strong><br /><br />Richard Lyon,Martha Lyons,Samuel Conely,Rebecca Conely,Smith Beach,William Seaver,Laura Seaver,William Beach,Willard Beach,Eugene Stowe,L. Johns,Ross Land Co.,J. W. Hilton,Francis Lecount,William Kenzel,Marinda Lecount,Timothy Warner,Lucretia Warner,Thomas Hilton,Adaline Hilton,John Hilton,Wilbur Beach,Jane Oliver,Max Buck,Mary Beach,Loa Markham,Pearl Beach,Clark Beach,Millie Buck,Fannie Hilton,Geneva Pitkin,Faith Musch,Frances Lincoln,Millie Buek,Max Buek,Gertrude Hilton","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1927,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section10,section11,section20,section22,section23,section28",https://archives.howelllibrary.org/files/original/2493886b4d7a563eb3b9094cd0296f94.pdf,Text,"Township Abstracts",1,0
10812,https://archives.howelllibrary.org/items/show/10812,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the NW 1/4 of Section 10 1834-1945","<strong>Names Mentioned</strong><br /><br />Evander Fisher,Richard Lyons,Andrew Jackson,C. I. Donelson,William Seymour,Ann Seymour,Charles Seymour,Caleb Benedict,Samuel Conely,Rebecca Conely,John Mcclements,George Conely,William Conely,Benjamin Conely,John Conely,Francis Conely,Thomas Conely,Mary Beach,Henry Conely,Eliza Conely,Martha Lyones,William Graham,John Adam,John Swegles,Israel Arms,Julia Arms,John Arms,Eliza Graham,Sylvester Calkins,Harriet Calkins,Austin Goucher,Lydia Goucher,Martha Arms,Thomas Walsh,Mary Walsh,Christian Schliter,Mary Schliter,John Placeway,Carrie Placeway,John Shaw,Emma Shaw,William Koplick,Jessie Koplick,James Mccarthy,Benjamin Clark,Kate Clark,Ella Wood,Louis Quick,Jessie Quick,Jane Skinner,Jane Dwight,John Harper,Lavina Harper,Nehemiah Taylor,Lewis Quick,William Felt,Willis Lyons,Loucille Felt,Celestia Parshall,William Bidwell,Herbert Rhodes,Beulah Rhodes,Elizabeth Fisher,Theodore Turan,Aaron Kelly,Mary Kelly,Charles Kelly,C. G. Young,Constantine Young,Lucy Oldfield,John Shaw',Edgar Durfee,Ira Bingham,Daniel Marsh,Mary Campbell,A. B. Kice,Thurber Cornell,Horace Hallock,Asher Bates,Eurotus Hastings,Abner Bates,Charles Stewart,Ashen Bates","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1834/1945,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,probate court record,section10,section27",https://archives.howelllibrary.org/files/original/0853f8edf10be4bff294d154fa162a87.pdf,Text,"Township Abstracts",1,0
