﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7390,https://archives.howelllibrary.org/items/show/7390,"Automobile Outing, Howell Carnegie Library, Howell, Michigan, 1917","These photographs were taken in 1917 in front of the Howell Carnegie Library, Howell, Michigan.  The make of the automobiles and names of the persons are unknown.<br /><br />Grand River Avenue is noted to be unpaved.<br /><br /><span>A note in the <a href=""https://archives.howelllibrary.org/items/show/242"" target=""_blank"" rel=""noreferrer noopener"">Howell Bicentennial History book 1776-1976</a>, p.259, ""The Sunday afternoon driving club assembles in front of the library.  They drove in groups on country roads to help each other out of ditches and to fix tires.""</span>",Libraries^^Automobiles,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,grand river avenue,howell,library,unknown","https://archives.howelllibrary.org/files/original/9ed69c07fb9ed97573138f34261486bd.jpg,https://archives.howelllibrary.org/files/original/ea649a51bb842417d63021318487b168.jpg,https://archives.howelllibrary.org/files/original/95e3a168581fcbe82cd690f0575a6918.jpg","Still Image","Photos - Places",1,0
9341,https://archives.howelllibrary.org/items/show/9341,"110 - 114 West Grand River Avenue, Howell, Michigan","This is a photograph of the north side of the 100 block of West  Grand River Avenue, Howell, Michigan.<br /><br />In view are the businesses from 110 to 114 West Grand River Avenu, inclduing ,Eagers Restaurant, Livington Drugs, Charles Itsell Men and Boys Wear.   On the street is parked an old Ford Falcon.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,automobile,business,drug store,grand river avenue,howell,restaurant",https://archives.howelllibrary.org/files/original/ed3bdc712263555c059499af19e41df6.jpg,"Still Image","Photos - Places",1,0
9345,https://archives.howelllibrary.org/items/show/9345,"West Grand River Avenue, Howell, Michigan","This is a photograph taken near the intersection of West Grand River Avenue and Center Street, Howell, Michigan.  The view is looking east.<br /><br />The Al Seeling Buick dealership and Mobile service station are on the southside, and the Don Main Oldsmobile dearlership was on the northside of Grand River Avenue.<br /><br />The date is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,grand river avenue,howell,service station,unknown",https://archives.howelllibrary.org/files/original/4c97ce3f21f755a2108d87afca94f15d.jpg,"Still Image","Photos - Places",1,0
9425,https://archives.howelllibrary.org/items/show/9425,"McFarlane Hudd Motor Sales, Howell, Michigan, 1946","Photographs of the new McFarlane Hudd Motor Sales building at 861 East Grand River Avenue, Howell, Michigan, 1946.   <br /><br />William Hudd and Charles McFarlane launched  this business in December 1946.  Kaiser Frazer Corporation automobiles were sold.  Kaiser Frazer Corporation was an independent carmaker with a factory in Willow Run, <span>Ypsilanti, </span>Michigan.  It ceased operations in 1954.<br /><br />Hudd and McFarlane also planned to sell Frazer farm implements and Kaiser Fleet Wing appliances.  This building housed the  Chevrolet Garage and a Deli later.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,dealership,grand river avenue,howell","https://archives.howelllibrary.org/files/original/5df129728f699e7f29916035f90a77c3.jpg,https://archives.howelllibrary.org/files/original/f517735dadab8b71d25c0082657e6a0a.jpg,https://archives.howelllibrary.org/files/original/3fcca8352d8b0d45084f828b424de289.jpg,https://archives.howelllibrary.org/files/original/39d8fd070b0c1cdd87f567208ae64707.jpg,https://archives.howelllibrary.org/files/original/0831342e292181aa060601b84a512c89.jpg","Still Image","Photos - Places",1,0
9459,https://archives.howelllibrary.org/items/show/9459,"REO Speedwagon Truck turning onto Grand River Ave in Howell, Michigan - 1914","REO Speedwagon Truck turning onto Grand River Ave in Howell, Michigan - 1914<br /><br /><strong>Store signs left to right:</strong> Beurmann &amp; Co. Furniture and Crockery, McPherson's Shoes, Clothing, and Dry Goods.<br /><br />unknown people<br /><br />Possibly watching <span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span>",Automobiles^^Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,street,unknown",https://archives.howelllibrary.org/files/original/6f64609a8491d3010dc0a022e1b99bd5.jpg,"Still Image","Photos - People",1,0
9461,https://archives.howelllibrary.org/items/show/9461,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914<br /><br /></span><span>unknown people</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Automobiles^^Streets,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,unknown",https://archives.howelllibrary.org/files/original/b84e0e0ddb10105fc8735dd3dcbfeecf.jpg,"Still Image","Photos - Events",1,0
9572,https://archives.howelllibrary.org/items/show/9572,"Cars and Concepts - Brighton, Michigan","Cars and Concepts, East Grand River Avenue, Brighton, Michigan was a specialty vehicle company that had a contract with Chrysler to install T-bar removable sun roofs in Chrysler and Plymouth vehicles. <br /><br />Cars and Concepts released these images of some of their products.<br /><br />It was founded by Dick Chrysler in the 1970's, and became the largest employer in Livingston County.  Cars and Concepts was later sold to Masco.",Automobiles,"Copyright Undetermined",image/jpeg,Image,"1970 - 1990",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,brighton,business","https://archives.howelllibrary.org/files/original/5912159a3429653b244586bd7b1fdc42.jpg,https://archives.howelllibrary.org/files/original/28e28249d62aa6c9f7e15796d575ab17.jpg,https://archives.howelllibrary.org/files/original/e28706ac974fa7949929c6631c7d9a7e.jpg","Still Image","Photos - Places",1,0
9603,https://archives.howelllibrary.org/items/show/9603,"Andy Parker's Garage, Howell, Michigan","<span>This is a photograph of Andy Parker's Machine Shop and Garage, located on the south Side of West Grand River Avenue.   The person standing in the garage was identified as Andrew E. Parker.  The date is unknown.</span><br /><br /><span>Andrew E. Parker was born in 1873 in Oceola, Livingston, Michigan, and died in May 1946.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454523177/?article=97feac06-7af5-4f47-b7c2-a321662904ad"">Read Livingston County Press May 8, 1946 Obituary</a>  <strong>(In Library Use Only)</strong>","Automobile mechanics","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,mechanic,service station,unknown",https://archives.howelllibrary.org/files/original/e61ac04fc4d5b88aab747cc3fca104d5.jpg,"Still Image","Photos - Places",1,0
9615,https://archives.howelllibrary.org/items/show/9615,"Don Main Motor Sales, Cadillac, 1986","This is a photograph of Don Main Motor Sales, Cadillac, 2321 East Grand River Avenue, at Golf Club Road, 1986.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,business,dealership,grand river avenue,howell",https://archives.howelllibrary.org/files/original/d822fb77a86469d99676aecf2b9a8e90.jpg,"Still Image","Photos - Places",1,0
9623,https://archives.howelllibrary.org/items/show/9623,"Leopard Chevrolet Constuction","This is a photograph of the construction of Leopard Chevrolet.<br /><br />The location and date of this business is unknown.",Automobiles,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,chevrolet,unknown",https://archives.howelllibrary.org/files/original/984a4be9bae7cafc7460f6255fabced3.jpg,"Still Image","Photos - Places",1,0
