﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11562,https://archives.howelllibrary.org/items/show/11562,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 13, Section 30, 1834-1944","<strong>Names Mentioned</strong><br /><br />Gales Plat,John Coe,Anthony Gale,Andrew Jackson,A Donelson,Frank Bush,Henry Ford,Mabelle Padluy,Rachel Gale,William Noble,Edwin Lawrence,Plat Of Brighton,William Dutcher,Robert Power,Aletta Power,William Mccauley,Emely Saundas,Solomon Saundas,James Noble,Rosana Noble,Spalding Case,Spaulding Case,Roxey Noble,Olney Hawkins,Horace Comstock,Mary Hawkins,Walter Dalton,Thomas Steele,William Crocker,Orsom Quackenbush,Sarah Mccauley,Charles Bush,Noble Plat,William Clark,Minerva Bush,Daniel Lee,Benjamin Cushing,Eugene Stowe,George Lee,Sophia Peck,Sophia Lee,Laura Lee,Katie Clark,Smith And Mcphersons Addition,Kate Clark,William Lee,Ann Lee,George Peck,Charles Hyne,John Duane,Detroit And Howell Railroad Company,Hannah Hyne,Edward Mcpherson,William Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Methodist Episcopal Church,Rebecca Mcintyre,Martha Lyon,Martha Lyons,Richard Lyons,Abial Mcintyre,Ira Bingham,Ruth Dutcher,Henry Hyck,Henry Hayck,Charles Spencer,Mary Spencer,John Stedman,Dutcher Plat,Frand Spencer,Whitney Jones,Alletta Power,Henry Bingham,Robert Worden,Kinsley Bingham,Frances Bingham,Abigal Thomas,John Hilton,Gertrude Christle,James Edgar,Charles Campbell,Mary Campbell,Alma Campbell,Mildred Campbell,Mabel Campbell,Alma Freshney,Mabelle Padley,Mildred Smith,Willis Lyons,Charles Padley,William Smith,Billie Smith,James Freshney,Stephen Nelson,William Townsend,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section13,section30,section31",https://archives.howelllibrary.org/files/original/169ada296edc182656529bee0d4f0df4.pdf,Text,"Township Abstracts",1,0
11553,https://archives.howelllibrary.org/items/show/11553,"Abstract for Brighton Township, Livingston County, Michigan, Section 31, Section 13, Section 24, Section 30, 1873-1943","<strong>Names Mentioned</strong><br /><br />John Rolison,Ella Rolison,Samuel Phelps,Smith And Mcphersons Addition,William Mcpherson,Jennie Mcpherson,Edward Mcpherson,Rosa Mcpherson,Hiram Smith,Harriet Smith,John Knapman,Belle Knapman,Nelson Benjamin,Lydia Benjamin,Alice Davis,Alice Benjamin,Theresa Benjamin,Albert Davis,Eugene Stowe,Charles Prosser,Lillian Prosser,Henry Bidwell,Julia Bidwell,Vivian Van Volkenburg,James Van Volkenburg,Arthur Stansell,Robert Van Volkenburg,L Prosser,Beulah Prosser,Sophia Peck,Charles Hyne,Wilhelm Fischer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1873/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section13,section24,section31",https://archives.howelllibrary.org/files/original/b5c76b609b90aa3272906bc82204396f.pdf,Text,"Township Abstracts",1,0
11311,https://archives.howelllibrary.org/items/show/11311,"Abstract for Brighton Township, Livingston County, Michigan, S1/2 of SW1/4 of Section 19, and NW1/4 of Section 30, Section 13, 1944-1974","<strong>Names Mentioned</strong><br /><br />Gottlieb And Goren,James Collins,Donna Collins",Abstracts,"No Copyright - United States",application/pdf,Text,1944/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section19,section30",https://archives.howelllibrary.org/files/original/cd2177912ca73e1297bf60e29bb6b9e1.pdf,Text,"Township Abstracts",1,0
11271,https://archives.howelllibrary.org/items/show/11271,"Abstract for Brighton Township, Livingston County, Michigan, Section 30,  Section 25, Section 13, 1837-1925","<strong>Names Mentioned</strong><br /><br />Elizabeth Cushing,John Cushing,Benjamin Cushing,Louisa Cushing,William Noble Jr,Truman Worden,William Cobb,John Weimeister,Job Durfee,Lovisa Durfee,Catherine Weimeister,David Mason,Mary Mason,Darius Lewis,John Gould,Loshua Waterman,Joshhua Waterman,Phebe Lewis,Detroit &amp; Howell Rr Company,Levi Smith,Henry Hartman,Mary Smith,Burr Smith,Hartwell Lewis,James Lewis,Wbster Lewis,Libbie Lewis,Elizabeth Lewis,Philander Lewis,Harry Haven,Caroline Hartman,Joshua Waterman,Fanny Waterman,Andrew Waddell,Sally Haven,Perley Skilbeck,William Munson,Sarah Munson,Joseph Skilbeck,Mary Skilbeck,Elizabeth Waddell,The Detroit Lansing And Northern Rr Company,Monore Britton,Harriet Britton,George Pitkin,Idella Pitkin,John Scrimshaw,The Peoples Reakity Company,The Peoples Realty Company,Frank Hyne,Elisabeth Cushing,Ira Bingham,Ira Davenport","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section13,section25,section30",https://archives.howelllibrary.org/files/original/69dd01d21dfe2a69101536c24618f777.pdf,Text,"Township Abstracts",1,0
11209,https://archives.howelllibrary.org/items/show/11209,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 13 and S 1/2 of SE 1/4 of Section 19 and N 1/2 of NW 1/4 of Section 30 1944-1974","<strong>Names Mentioned</strong><br />James Collins,Donna Collins,Margaret Leith,Dean Leith",Abstracts,"No Copyright - United States",application/pdf,Text,1944/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section19,section30",https://archives.howelllibrary.org/files/original/c3eed43f5fb03f72013c075bfb28cc29.pdf,Text,"Township Abstracts",1,0
10931,https://archives.howelllibrary.org/items/show/10931,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 and NW 1/4 of NE 1/4 of Section 12 and SE 1/4 of Section 13 1832-1923","<strong>Names Mentioned</strong><br />Elijah Marsh,Ezra Macomber,Gaines Fuller,Henry Thurston,Iedidah Macomber,Peter Delamarter,John Curry,Henry Curry,Francis Marsh,Richard Marsh,Rachel Delamarter,Hiram Cady,Nathaniel Thurston,Ann Thurston,Abigail Cady,Charles Kingsley,Hiram Vanleuven,Mary Vanleuven,Milo Marsh,Cordelia Smith,Daniel Rich,Betsey Marsh,Lucy Marsh,Mylo Marsh,Abbie Kingsley,Margaret Thurston,John Whiting,Albert Ferguson,Elizabeth Whiting,Mary Ferguson,Samuel Ferguson,Harriet Ferguson,John Wilson,Margaret Wilson,Elizabeth Marsh,George Pearson,Maria Pearson,Henry Darlington,Mina Pearson,Bessie Hill,Georgianna Hill,Maggie Darlington,Jesse Eno,Estelle Eno,Roy Regan,Mina Regan,John Duffy,William Duffy,Cora Marsh,Cora Bird,Ida Bissell,Georgia Hill,Luman Fuller,Henry Wicklein,Amelia Conely,Christian Meyer,Horace Pinney,Margret Wilson,Mcpherson State Bank,First State Bank,Pearl Parker","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1832/1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section12,section13",https://archives.howelllibrary.org/files/original/72e20a61a997afd5e94520bf3cbfdb17.pdf,Text,"Township Abstracts",1,0
10837,https://archives.howelllibrary.org/items/show/10837,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of SE1/4 of section 14 1836-1926","<strong>Names Mentioned</strong><br /><br />William Wagner,Andrew Wohbrabe,Martin Van Buren,Ernestina Wohlrabe,Andrew Wohlrabe,Susan Wagner,William Staples,Hannah Staples,Samuel Ferguson,Harriet Ferguson,Jesse Ferguson,Mary Ferguson,Charles King,Eralza Ferguson,Nancy Ferguson,Jane King,Mary Whitcomb,John King,Phebe King,Jannie King,Estelle King,Cela King,Charles Kelly,Benj Clark,Albird Davis,Oliver Davis,Phebe Paddock,Jennie Prior,Estella Bunn,Judson King,Myrtle King,Charles Newman,Ella Newman,General Motors Corporation,Francis Wolley,Job Cranson,John Carter,A Davis,Francis Walley,George Pearson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section13,section14,section24",https://archives.howelllibrary.org/files/original/1dfb5fabfb8c4365618bf9cf11cb797f.pdf,Text,"Township Abstracts",1,0
10833,https://archives.howelllibrary.org/items/show/10833,"Abstract for Brighton Township, Livingston County, Michigan Howell's Brighton Beach Subdivision of section 13 1972","<strong>Names Mentioned</strong><br /><br />Peter Barkus,Brighton Beach Subdivision,John Puhy",Abstracts,"No Copyright - United States",application/pdf,Text,1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section33",https://archives.howelllibrary.org/files/original/4ce8815fe845b56388d6d2445f20c57e.pdf,Text,"Township Abstracts",1,0
10832,https://archives.howelllibrary.org/items/show/10832,"Abstract for Hamburg Township, Livingston County, Michigan NE1/4 of the NW1/4 of section 13 1968","<strong>Names Mentioned</strong><br /><br />Eleanor Visner,Jack Visner,Lavan And Lavan,Michael Carland,Eleanor Lhota,John Livernois,Dolores Livernois","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1968,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,hamburg township,land record,section13",https://archives.howelllibrary.org/files/original/b96f417002c8fc4be7ce0f866781cf15.pdf,Text,"Township Abstracts",1,0
10831,https://archives.howelllibrary.org/items/show/10831,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SE 1/4 of section 13 1925-1946","<strong>Names Mentioned</strong><br /><br />Samuel Besner,Daura Besner,Edward Schmidt,John Muir,Alice Muir,Traugott Schmidt &amp; Sons,Alma Schmidt Hofmann,Mary Schmidt,German Protestant Home For Orphans And Old People,St. Vincent's Orphan Asylum,Detroit Hebrew Orphan Home,Municipal Poor Commission,Harper Hospital Of Detroit,Louise Wurzer,Arnold Hofmann,Thomas Murphy,Trust Company Of Detroit,Village Of Grosse Point","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1925/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section13",https://archives.howelllibrary.org/files/original/21b4f8fa4ae72bf77e4e46e6169d9de2.pdf,Text,"Township Abstracts",1,0
