﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
87,https://archives.howelllibrary.org/items/show/87,"F001-F004 Funeral Cards Books","Contains funeral cards and obituaries.",Obituaries,"In Copyright",application/pdf,Text,,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abson, Florence R.	F001	001	1998
Adams, Earl G.	F002	001	1991
Adkins, Kenneth Allen Jr.	F001	001	1996
Alchin, Carlie Mae	F003	001	1982
Alchin, Tracy Elmer	F003	001	1969
Alexander, Alzina	F003	001	1981
Alexander, Minnie	F003	001	1955
Alford, Michael Dennis	F002	001	1990
Allbright, Georgiana	F003	002	1989
Allbright, Harold Oliver	F002	001	1990
Allbright, Ila M.	F002	001	1990
Allen, Carson	F004	001	1986
Allen, Joseph ""Gil""	F002	002	1990
Allen, Ray W.	F003	002	1956
Allen, Rex M.	F003	002	1985
Allshouse, Ardale L.	F003	002	1994
Allshouse, Ardale L.	F004	001	1994
Alstott, Irene	F004	001	1971
Anderson, Frederick M.	F001	001	1996
Anderson, Mary E.	F002	002	1991
Antcliff, Dwight G.	F001	001	1997
Armstrong, Anna	F004	001	1970
Armstrong, Martha Alleen	F001	002	1998
Armstrong, Mildred I.	F001	002	1997
Arnold, Myra	F004	002	1977
Ash, Larkos W.	F003	003	1983
Atkins, Lura	F004	002	1972
Attarian, Bedros	F004	002	1970
Attarian, Sarah	F004	002	1987
Bain, Dorothy J.	F001	002	1996
Baker, Ida E.	F003	003	1990
Barber, John	F004	003	1943
Barton, Dr. Thomas A.	F004	003	1978
Baxmann, Ingeborg K.	F002	002	1991
Beattie, Vernell A.	F002	002	1990
Beeken, Spec. 4 Robert L.	F002	003	1991
Bell, Anna	F004	003	1979
Benjamin, Charles	F004	003	1969
Benjamin, Louise	F004	004	1993
Bennett, Bertha A.	F003	003	1986
Bergin, Charles M.	F002	003	1990
Berry, Clara	F004	004	1974
Berry, Clyde A.	F003	003	1961
Berry, Will L.	F004	004	1979
Bessert, Albert	F004	004	1970
Bessert, George E.	F001	002	1997
Beyer, Cllifford F.	F002	003	1990
Bigelow, Carl G.	F001	003	1996
Bigelow, Marian L.	F004	005	1990
Bilkey, Willliam Gilbert John	F002	003	1990
Birdsall, Fern	F004	005	1974
Birdsall, Louis	F004	005	1971
Bishop, Leroy Frankline	F004	005	1968
Bishop, Rev. Willis E.	F003	004	1981
Blackmer, Deo 	F004	006	1967
