﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10604,https://archives.howelllibrary.org/items/show/10604,"223 to 234 East Sibley Street, Howell, Michigan, 1937","This is a photograph of 223 to 234 East Sibley Street, Howell, Michigan, August 14, 1937.  In the 1940's, 223 East Sibley was home to the Furniture Exchange; at 234, there is a grocery store.",Storefronts,"Copyright Undetermined",image/jpeg,Image,1937-08-14,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","furniture,grocery,howell,stores",https://archives.howelllibrary.org/files/original/c5d5a83473932c1b94ad8b543fee43e4.jpg,"Still Image","Photos - Places",1,0
10550,https://archives.howelllibrary.org/items/show/10550,"Homer N. Beach, Dry Goods, Grand River Avenue, Howell, Michigan","This is a photograph taken of the storefronts on the 100 block of West Grand River Avenue, Howell, Michigan.  The street is snow covered and a horse and sleigh are in the foreground.  The businesses on the block include Homer N. Beach Dry Goods and William McPherson &amp; Sons Dry Goods. <br /><br />Homer N. Beach is ""Going out of Business""; he died in July 1926.  The date of this photograph and the name of the person in the photograph are unknown.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,grocery,howell,unknown",https://archives.howelllibrary.org/files/original/a5c36161ededefcdb33f7c82d871cf0f.jpg,"Still Image","Photos - Places",1,0
10528,https://archives.howelllibrary.org/items/show/10528,"Aerial Photograph, Howell, Michigan, 1960's","This is an aerial photograph of Howell, Michigan, taken to the west of Page Field, looking south.  In view, is the Ann Arbor Railroad Track, Purdy and Woodruff Lumberyard next to the tracks, a baseball field that was formerly present just north of the railroad tracks, and the streets in view include Barnard, running north/south; East Clinton Street, running east/west, and East Grand River Avenue.  The old St. Joseph Catholic Church which stood at the intersection of Grand River Avenue and Fowler Street is gone and is replaced by a grocery store, Wrigley which opened in 1963 or Sefa's which came later. Fowler Street runs north/south is noted.  There are people on the baseball field.","Aerial cinematography","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,baseball,church,grocery,howell,lumberyard,page field,railroad",https://archives.howelllibrary.org/files/original/231f0c1fcba67cc4d899967310d3ae1f.jpg,"Still Image","Photos - Places",1,0
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
10412,https://archives.howelllibrary.org/items/show/10412,"Snowstorm, Storefronts, Grand River Avenue, Howell, Michigan","This photograph taken of storefronts on Grand River Avenue, Howell, Michigan, after a snow storm.  In view are the AW Supermarket and Kroger.<br /><br />The year is unknown.",Groceries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,grocery,howell,storm",https://archives.howelllibrary.org/files/original/9cd5ffacfd7130ea1a70840c783a6f45.jpg,"Still Image","Photos - Places",1,0
10354,https://archives.howelllibrary.org/items/show/10354,"George A. Wood and Company, Dry Goods Store, Oak Grove, Cohoctah, Michigan","This photograph was taken in front of the George A. Wood and Company, Dry Goods Store, Oak Grove, Cohoctah, Michigan.  The names of the persons and date are unknown.<br /><br />There is signage for Howell Laundry also.<br /><br /><a href=""https://www.newspapers.com/image/453019893/?terms=%22George%20Wood%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View 1903 Letter from Geo. A Wood</a>   <strong>(in library use only)</strong>","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah,dry goods,grocery,howell,laundry,oak grove,unknown",https://archives.howelllibrary.org/files/original/b985e3e2e8f8a3a5d657141e6082bf30.jpg,"Still Image","Photos - Places",1,0
10150,https://archives.howelllibrary.org/items/show/10150,"Remembering Joe Harris","Diamond Dot Market Howell, Michigan (HCDL-bd-Remembering-Joe-Harris_m.mp4) <br /><br /><span><strong>Names or Places mentioned in video:</strong><br /></span>Joe Harris, Diamond Dot Market, Livingston Drugs",Meat^^Groceries,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,howell,market",https://archives.howelllibrary.org/files/original/783473be85d3396f924d44274d6a5299.jpg,"Moving Image",Videos,1,0
9487,https://archives.howelllibrary.org/items/show/9487,"Bozarth Carpet Center, 202 South Michigan Avenue, Howell, Michigan","This is a photograph of the interior of Bozarth Carpet Center, 202 South Michigan Avenue, Howell, Michigan.<br /><br />This address was the site of 1926 United States Post Office in Howell.  It later housed school rooms, then A &amp; P Tea Company store, then Bozarth Carpet Center,  the Corner Pocket Billiard Center, Egnash Auctions and Swann's.",Flooring,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","carpet store,grocery,howell,pool hall,post office,school",https://archives.howelllibrary.org/files/original/2831acc89ba9bf8b4eea5b9c557b6aa9.jpg,"Still Image","Photos - Places",1,0
9207,https://archives.howelllibrary.org/items/show/9207,"Hamburg Food Center, Hamburg, Livingston, Michigan - 1976","Photographs, dated 1976, is of the Hamburg Food Center, 10623 Hamburg Road, Hamburg, Michigan.",Supermarkets,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,hamburg,supermarket,unknown","https://archives.howelllibrary.org/files/original/73e1b18834928742480bb0a1f5c945ef.jpg,https://archives.howelllibrary.org/files/original/31fee2d18e154b1dc59446cc9f24af05.jpg,https://archives.howelllibrary.org/files/original/aeedc2539998dbb073546c17c7992674.jpg,https://archives.howelllibrary.org/files/original/f538180a76dc23d7b0f4c3fcfb16c30d.jpg,https://archives.howelllibrary.org/files/original/7876911ddaad808c44e9f7816a3a755b.jpg,https://archives.howelllibrary.org/files/original/b5c7e1606658593be22e88c3f47cf26e.jpg,https://archives.howelllibrary.org/files/original/045ee5f351c0be3894cf709b0224e375.jpg,https://archives.howelllibrary.org/files/original/668bd1ab71fa46889faecd3ef42bf06a.jpg","Still Image","Photos - Places",1,0
9203,https://archives.howelllibrary.org/items/show/9203,"Fitzpatrick's Vantown Store, Leroy Township, Ingham County, Michigan, 1973","This is a photograph of the exterior of the storefront for Vantown Store, labeled, ""For liquor license - Mason Road - 1973"".   The view is looking west on Howell-Mason Road and a Sunoco Sign is in view.<br /><br />Vantown, located at the intersection of Howell-Mason Road and Dietz Road, in Leroy township, Ingham county, Michigan.  Vantown was named after a man named VanBuren.<br /><br />The Vantown store, 3495 East Howell Road, Webberville, Michigan, was located on the northwest corner of the intersection.  In the 1970's was owned by the Fitzpatrick family., and previously owned/operated by the Nemer's, and Truhn's.   The store, established about 1901, closed around 2007 and was destroyed by a fire in January 2008. <br /><br />The store once housed a barber shop, gasoline station, phone station, and post office, and served as a meeting spot for local farmers and as a milk depot.",Markets,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,ingham county,market,service station,store,webberville","https://archives.howelllibrary.org/files/original/1bb0610a7ffd6785498292050f08b1d7.jpg,https://archives.howelllibrary.org/files/original/6d2cdd52be8ff97618e2016a82a7d7f5.jpg,https://archives.howelllibrary.org/files/original/2fb4e201e9cde3d0cb50ebe2573b4763.jpg,https://archives.howelllibrary.org/files/original/73fb9f738a972f2ed931e91e87cbeaa2.jpg","Still Image","Photos - Places",1,0
