﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7924,https://archives.howelllibrary.org/items/show/7924,"Ty Cobb, Detroit Tiger, Hall of Famer Baseball Player","These photographs were submitted by Bob Watson, and were labeled, ""Golfing with Howell Buddies - Emil Bode"".  Bob Watson was the nephew of Emil Bode.<br /><br />The location and date are unknown.  There appears to be small palm trees on the course.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480525395/?terms=%22Ty%20Cobb%22%20%20Bode&amp;match=1"">References to Ty Cobb and his visits to Howell, Michigan</a> <strong>(In Library Use Only)</strong>","Baseball players","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,detroit,golf,unknown","https://archives.howelllibrary.org/files/original/2289c89412a0e966d2de67e88a921045.jpg,https://archives.howelllibrary.org/files/original/76fef95ac1ebe2b4584f291037edad6b.jpg","Still Image","Photos - People",1,0
6337,https://archives.howelllibrary.org/items/show/6337,"Purchase Article for Chemung Hills Country Club, Howell, Michigan, February 1923","Purchase Article for Chemung Hills Country Club, Howell, Michigan, February 1923<br />Purchased from George W. Earl Farm of 120 acres in Oceola township, Livingston County, Michigan. Farm has frontage on what is known as Brayton's Lake.",Golf,"No Copyright - United States",image/jpeg,Image,1923,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/84c1453c2673e41b03e2a986efbbf282.jpg,"Still Image","Photos - Places",1,0
6351,https://archives.howelllibrary.org/items/show/6351,"National Open Golf Championship, Oakland Hills Country Club, Michigan","National Open Golf Championship Tag at Oakland Hills - 1924",Golf,"Copyright Undetermined",image/jpeg,Image,1924,https://en.wikipedia.org/wiki/1924_U.S._Open_(golf),,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",golf,https://archives.howelllibrary.org/files/original/88fe966d9c7d4290831a5991268423ae.jpg,"Still Image","Photos - Events",1,0
10042,https://archives.howelllibrary.org/items/show/10042,"McPherson on Golf Course, Chemung Hills Country Club, Howell, Michigan","Golfer at Chemung Hills County Club",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,mcpherson",https://archives.howelllibrary.org/files/original/c11aaefd355a55d470990b5cb682c530.jpg,"Still Image","Photos - Places",1,0
8683,https://archives.howelllibrary.org/items/show/8683,"Howell High School, Howell, Michigan, Golf Team, 1976","This is a photograph of the Boys Golf Team, Howell High School, Howell, Michigan, 1976.<br /><br />Pictureed, back row, Coach John Mallory, Jim Scoggins, Jim Dennis, Jordan Myers, Tim O'Reilly, Doug Young<br />Front row, Gary Holmer, Kent Teeters, Jeff Higgs, Tim Campbell.<br />Not pictured: Jim Buell","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","golf,howell,howell high school",https://archives.howelllibrary.org/files/original/05a8429b6d40fc0db551ae2be04cece5.jpg,"Still Image","Photos - People",1,0
6346,https://archives.howelllibrary.org/items/show/6346,"Golfer at Chemung Hills Country Club, Howell, Michigan - 1926","Golfer at Chemung Hills Country Club - 1926
Unknown person",Golfers,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/f201cb3b0c0e3ae7765122a1463023e8.jpg,"Still Image","Photos - People",1,0
6363,https://archives.howelllibrary.org/items/show/6363,"Gene Chandler, Chemung Hills Country Club President , Howell, Michigan  - 1979","Gene Chandler, Chemung Hills Country Club president",Golf,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell","https://archives.howelllibrary.org/files/original/ac1292e48815969c98c4d89c18b1d61d.jpg,https://archives.howelllibrary.org/files/original/37765cf32cffa1e16772bfe511bd9621.jpg,https://archives.howelllibrary.org/files/original/e0e325644b36293057208190183deb2d.jpg","Still Image","Photos - People",1,0
6366,https://archives.howelllibrary.org/items/show/6366,"Garland Golf Girls at Chemung Hills Country Club, Howell, Michigan - 1982","Garland Golf Girls 1982, unknown people",Golf,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown","https://archives.howelllibrary.org/files/original/7f0ad1aa7cd9223d910b3280cde7b3e8.jpg,https://archives.howelllibrary.org/files/original/edfc6fde047a18dd71830dc406ce16e6.jpg,https://archives.howelllibrary.org/files/original/6c04c55d8e2e1a4fe6f24338749b94d9.jpg","Still Image","Photos - People",1,0
7892,https://archives.howelllibrary.org/items/show/7892,"Faulkwood Shores on Lake Chemung, 300 South Hughes Road, Howell, Michigan","This group of photographs were taken at Faulkwood Shores, Lake Chemung Campground, 300 South Hughes Road, Howell, Michigan, 1976.",Camping,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","campground,golf,howell,lake,lake chemung","https://archives.howelllibrary.org/files/original/4fe75c95cbab3e692329113c79951417.jpg,https://archives.howelllibrary.org/files/original/612babf3908c6fd977195dacb9da1fbf.jpg,https://archives.howelllibrary.org/files/original/7f9197acedbda290c300d713e8b23a57.jpg,https://archives.howelllibrary.org/files/original/b184dd26a86e548d8cc0ad1512a74a99.jpg,https://archives.howelllibrary.org/files/original/687fb0a41c59c305d8b78d5ba4d11ca8.jpg,https://archives.howelllibrary.org/files/original/05c8dc6ff85be92cae3fa9359b409f46.jpg","Still Image","Photos - Places",1,0
6340,https://archives.howelllibrary.org/items/show/6340,"Construction of Chemung Hills Country Club, Howell, Michigan - 1926","Construction of Chemung Hills Country Club, Howell, Michigan - 1926",Golf,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell","https://archives.howelllibrary.org/files/original/8e88a4946a5d89a3e5759d9421c9b30a.jpg,https://archives.howelllibrary.org/files/original/bd6ac273a293994945f4bf35e475cdf1.jpg,https://archives.howelllibrary.org/files/original/69ab203b52a95a18ac96b19b561b39d3.jpg","Still Image","Photos - Places",1,0
