﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11598,https://archives.howelllibrary.org/items/show/11598,"Front Porch of 716 North Michigan Avenue, Howell, Michigan","<strong>Right to Left:</strong> Minnie Bode Lee, Iva Lee, Dora Bode, and Maggie Bode. Minnie and Maggie are sisters of Emil Bode. Dora is a sister in-law, Emil's brother Dolf's wife. Iva is Minnie's daughter. Unknown year",Porches,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/65e86b6d5bcd7ced2925b862a89e9f28.jpg,"Still Image","Photos - People",1,0
11596,https://archives.howelllibrary.org/items/show/11596,"Emil Bode on Bike at Bode Home , 716 N. Michigan Avenue, Howell, Michigan","unknown year",Bicycles^^Buildings,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bicycle,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/89f4f2db06e8efb23d7da60e49c5d0e0.jpg,"Still Image","Photos - People",1,0
11538,https://archives.howelllibrary.org/items/show/11538,"Melon Patch on Melonfest Parade Float in Howell, Michigan - September 5, 1964","Melon Patch on Melonfest Parade Float in Howell, Michigan - 1964<br /><br />Left to Right: Judy Baldwin, rest are unknown","Parade floats^^Parades","No Known Copyright",image/jpeg,Image,1964-09-05,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","float,howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/85e76897b981050fe3e1ba1bcc8fdc5f.jpg,"Still Image","Photos - Events",1,0
11537,https://archives.howelllibrary.org/items/show/11537,"Choir of the First Baptist Church in Howell, Michigan","Choir of the First Baptist Church in Howell, Michigan<br /><br />unknown people or date","Church^^Baptist church buildings","No Known Copyright",image/jpeg,Image,,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/9d26b09fd9fbb86688b6f0a82021efc9.jpg,"Still Image","Photos - Places",1,0
11534,https://archives.howelllibrary.org/items/show/11534,"Abstract of Brighton Township, Livingston County, Michigan, Section 31, Plat of Smith and McPherson Addition","<strong>Names Mentioned</strong><br /><br />Smith &amp; Mcpherson Add. Map",Abstracts,"No Copyright - United States",application/pdf,Text,,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,unknown",https://archives.howelllibrary.org/files/original/35fc4d7db5326c6bb7151ddc5bfb8439.pdf,Text,"Township Abstracts",1,0
11174,https://archives.howelllibrary.org/items/show/11174,"Abstract of Brighton Township, Livingston County, Michigan, Section 29, Section 32, unknown date
","<strong>Names Mentioned</strong><br /><br />Joe Gates, Country Club Annex",Abstracts,"No Copyright - United States",application/pdf,Text,,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section32,unknown",https://archives.howelllibrary.org/files/original/c6f222c19a077b234f2a44d9c5e59ab2.pdf,Text,"Township Abstracts",1,0
10939,https://archives.howelllibrary.org/items/show/10939,"Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916","Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916<br /><br />unknown people in car. Writing on back of photo says they might make it to Fowlerville, Michigan without a flat tire.",Library^^Automobiles,"No Copyright - United States",image/jpeg,Image,1916,"From the Files of: Duane Zemper",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library,unknown",https://archives.howelllibrary.org/files/original/4da812d5dbf86876c0d47769fddd0b09.jpg,"Still Image","Photos - Places",1,0
10934,https://archives.howelllibrary.org/items/show/10934,"Howell Library, Howell, Michigan From 1986-1988","Howell Library, Howell, Michigan From 1986-1988<br /><br />This is the current circulation area of the library in the stone part of the building.","Library buildings^^Library","Copyright Undetermined",image/jpeg,Image,1986/1988,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/dad2121b232f1d6b1c9616b3061e4903.jpg,https://archives.howelllibrary.org/files/original/4267b9faf265d37c96fb7be23fab60ab.jpg,https://archives.howelllibrary.org/files/original/5708828e9ddf418fb7ee6b49579095e0.jpg,https://archives.howelllibrary.org/files/original/856c1d55cd734f09569012987bebe2f5.jpg","Still Image","Photos - Places",1,0
10808,https://archives.howelllibrary.org/items/show/10808,"Unknown Family Group","This photograph was developed from a collection of glass negatives.   The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  The collection is owned by the Howell Area Archives, Howell, Michigan.<br /><br />The date, location, and names of the individuals are unknown.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,unknown",https://archives.howelllibrary.org/files/original/8314e8c7d34a35114e57c90570eb0cda.jpg,"Still Image","Photos - People",1,0
10805,https://archives.howelllibrary.org/items/show/10805,"Unknown Family Group","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.</span>",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown","https://archives.howelllibrary.org/files/original/5f2a6394bd3f7a821b4d18b2a34c9ffb.jpg,https://archives.howelllibrary.org/files/original/e6c46be3f1202b482c24464161fd008b.jpg","Still Image","Photos - People",1,0
