﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10208,https://archives.howelllibrary.org/items/show/10208,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 and NW 1/4 of SE 1/4 and NE 1/4 of NE 1/4 and NW 1/4 of SE 1/4 of Section 4 and NE 1/4 of Section 5 1833-1942","<strong>Names Mentioned</strong><br />John Williams, Philetas Smith, Floyd Williams, Linda Williams, William Hoyt, Elizabeth Hoyt, William Clark, Bradford Campbell, Jacintha Clark, Richard Bush, Sarah Clark, John Clark, Fredrick Lee, Martha Lee, Alfred Bidwell, Henry Bidwell, George Blair, Nellie Williams, George Bidwell, Jacob Held, Alfred Blaine, Robert Buek, Max Buek, James Thurbers, Manual Grout, Julia Bidwell, William Bidwell, Mary Bidwell, William Blasi, John Mutschler, Laura Mutschler, James Bitten, Charles Bitten, Joseph Davis, Mary Davis, Harry Christley, Ella Christley, Tracey Brooks, Lucretia Finch, Edgar Durfee, Willie Grout, James Thruber, Wm Bidwell, McPherson State Bank, Wm McPherson, William Brown, Ancient Order of Gleaners, Fredrick Engelhardt, Christinia Engelhard, Leonard Engelhard","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section4,section5",https://archives.howelllibrary.org/files/original/c4b1dacd424fc09be5ea10d0bce9da5b.pdf,Text,"Township Abstracts",1,0
10209,https://archives.howelllibrary.org/items/show/10209,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 and NW 1/4 of SE 1/4 and NE 1/4 of NE 1/4 and NW 1/4 of SE 1/4 of Section 4 and NE 1/4 of Section 5 1833-1967","<strong>Names Mentioned</strong><br />Loretta Grostic, John Williams, Philetas Smith, United States, Floyd Williams, Lydia Williams, William Hoyt, Elizabeth Hoyt, William Clark, Bradford Campbell, Jacintha Clark, Richard Bush, Sarah Clark, John Clark, Fredrick Lee, Martha Lee, Nellie Williams, Alfred Bidwell, Jacob Held, Henry Bidwell, George Blair, James Thurber, Robert Buek, Max Buek, Alfred Blaine, Welthy Bidwell, Manuel Crout, James Thurbers, Jacob Held, Julia Bidwell, Mary Bidwell, William Blasi, John Mutschler, William Bidwell, Laura Mutschler, Joseph Davis, Belle Davis, Harry Christley, Ella Christley, Lyel Bitten, Ruth Bitten, Rex Bitten, Robert McMonagle, Grace McMonagle, Clifford Umphrey, Dorothy Umphrey, James Hayner, Marjorie Hayner, Clarence Taylor, Ernestine Taylor, Robert Beers, Barbara Beers, Ronald Navarre, Sharron Navarre, Martha Williams, Tracey Brooks, Lucretia Fitch, Edgar Durfee, Willie Crout, McPherson State Bank, Christina Engelhardt, Wm McPherson, William Brown, Ancient Order of Gleaners, Fredrick Engelhardt, Leonard Engelhardt, Mary Davis, First National Bank, S Itsell, Brichton State Bank, Michigan Banking Corp, W Kimble, W Probst, Russell Cole,","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1967,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section4,section5",https://archives.howelllibrary.org/files/original/4f9ed16e18fbb28e7737f583bc25924f.pdf,Text,"Township Abstracts",1,0
10219,https://archives.howelllibrary.org/items/show/10219,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of Section 5 1833-1974","Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of Section 5 1833-1974<strong><br /><br />Names Mentioned</strong><br />Philetas Smith,A.j. Donelson,William Hoyt,Elizabeth Hoyt,William Clark,Richard Bush,Sarah Clark,Jacintha Clarl,John Clark,Jacintha Clark,Bradford Campbell,John Adam,Fredrick Lee,Martha Lee,Floys Williams,Floyd Williams,Nellie Williams,William Bitten,Louis Bitten,Mary Bitten,James Thurber,Jacob Kanouse,Louisa Hapes,Lorenzo Bitten,Burford Bitten,Emily Bitten,Rex James Bitten,Charles Louis Bitten,Mary Smith,Glen Bitten,Thomas Bitten,Callie Newman,Mayme Smith,Namie Smith,Grace Bitten,Mabel Bitten,Oscar Adel,Marion Adel,Hollywood Beach Company,Joseph Collins,Charles Robinson,Washington Hunt,Abram Topping,Simeon Armstrong,Loranzo Armstrong,John Armstrong,Lucretia Pelch,Elisha Cunningham,Irving Smith,Harlan Smith,David Graham,Lyel Kenneth Bitten,Hiram R. Smith,Maria Williams,Tracy Brooks,Emma Bitten,Charles Hyne,Frederick Hyne,Franklin Hyne,Amelia Hyne,Bitten Lake Estates,Advance Craft Home Builders Inc,Thomas Lafollette,Mildred Lafollette,Mcm Land Tech Inc,Donald Moon,Michael Mcgivney",Abstracts,"No Copyright - United States",application/pdf,Image,1833/1974,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section5",https://archives.howelllibrary.org/files/original/0fcb5e8b6456626c0920a5d54a70204f.pdf,Text,"Photos - Places",1,0
10220,https://archives.howelllibrary.org/items/show/10220,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SW 1/4 and NW frl. 1/4 of Section 5 1833-1843","<strong>Names Mentioned</strong><br />Charles Robinson,Andrew Jackson,A Donelson,Benjamin Blain,Margaret Paul,George Bates,Ellen Bates,Josiah Turner,Elon Farnsworth,Jessy Mason,Sanols Mccarthy,Eliza Mccarthy,William St Clair,Lewis Hewitt,Company Of The Farmers,Mechanics Bank Of Michigan,Margaret Blain,John Wells,Aaron Truesdell,Lodia Truesdell,Aaron Newman,Hudson Blackmer,Charles Hyne,Rufus Winston,Sarah Blain,Alexander Robinson,Alexander Robeson,Jennet Robinson,Joseph Robeinson,Osborn Filer,Puella Filer,William Hanford,Wllis Hanford,Hart Spafford,Daniel Buell,Phebe Buell,Washington Hunt,Mary Hunt,William Hyne,Frederick Hyne,Franklin Hyne,Hannah Hyne,Harriet Hyne,Amelia Hyne,Cecelia Hyne,Louisa Hyne,Anna Hyne,Pure Oil Company,William Burleigh,Amy Burleigh,Frank Hyne,Elizabeth Hyne,Anna Branch,Henry Branch,Granger Pease,Robert Abbott,Dainel Buell,Sodice Truesdale,Aaron Truesdale,Sodice Truesdell,George Truesdell,Rufus Winslow,Brighton State Bank","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1843,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/1f72d2686e158bb55f7b7d18941248ca.pdf,Text,"Township Abstracts",1,0
10221,https://archives.howelllibrary.org/items/show/10221,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of SE 1/4 and NW frl. 1/4 and E 1/2 of SW 1/4 of Section 5 1833-1875","<strong>Names Mentioned</strong><br />Benjamin Blain,Charles Robinson,Seth Bidwell,Martin Van Buren,Beatrice Smith,Chas Hyne,A Donelson,Chester Hazard,Orrin Field,Eugene Hicks,Samuel Mcclements,William Hyne,Franklin Hyne,Nancy Bidwell,Elizabeth Hyne,Alexander Robinson,Jennet Robinson,Joseph Robinson,Osborn Filer,Puella Filer,William Hanford,Ellis Hanford,Hart Spafford,Daniel Buell,Phebe Buell,Washington Hunt,Mary Hunt,Charles Hyne,Fredrick Hyne,Prudence Clark,Grace Knapp,Siegfried Pollack,Grace Burton,Federal Farm Mortgage,W Myers,A Goss,Federal Land Bank Of St Paul,Sarah Hyne,Lanoss Mccamly,Eliza Mccamly,William St Clair,Hattie Richman,James Youngs,Beatrice Hyne,Joseph Collins","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,"1833/1875
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/4e4952e056201d8dff025ef8b1713bf4.pdf,Text,"Township Abstracts",1,0
10222,https://archives.howelllibrary.org/items/show/10222,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 of Section 5 1836-1874","<strong>Names Mentioned</strong><br />Jacob Winchell,Harriet Winchell,Austin Goucher,William Goucher,William Smalley,Chaz Goucher,Chaz Placeway,Charles Goucher,Clara Tunia,Mary Goucher,Grace Goucher,A Mcclements,Harriet Mcclements,Aaron Kelly,Charles Hyne,Lochlin Clark,Sampson Hatt,Fredrick Fick,Locklin Clark,Maria Clark,Katie Clark,Leonard Behrens","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1874,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/a95c331afa3836014bcda8a18f1bf6f1.pdf,Text,"Township Abstracts",1,0
10223,https://archives.howelllibrary.org/items/show/10223,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SE 1/4 and NE 1/4 of the SE 1/4 of Section 5 1836-1934","<strong>Names Mentioned</strong><br />Valentine Ketchum,Fredrick Ring,Martin Van Buren,A Van Buren,Valentine Ketcham,William Hicks,Elijah Blakman,Pierson Cochram,Ann Cochrane,Pearson Cochrane,William Cochrane,Jane Cochrane,Nelson Cady,Lydia Cady,Harvy Anderson,Chester Hazard,Orrin Field,Robert Kennedy,Isaac Taylor,Vienna Taylor,Spaulding Case,Jane Case,Simeon Armstrong,Murdrite Gardner,Lydia Gardner,Eunice Armstrong,Lorenzo Armstrong,Charles Armstrong,Diana Armstrong,John Armstrong,Roxana Armstrong,Zacheus Armstrong,William Humphrey,L Armstrong,Charles Jacobs,Eunice Jacobs,Henry Bidwell,Julia Bidwell,Fannie Platt,George Bidwell,Frank Bidwell,Ella Bidwell,Anna Birkenstock,Edwin Bidwell,Guy Pond,Francis Pond,Nelson Burtch,Catharine Burtch,Hiram Sutherland,Rossanna Ring,George Sayles,Stephen Sayles,William Roberts,Smith Benson,Daniel Case,Lauren Hewitt,Langford Berry,Austin Goucher,Emil Aumke,L Hewett,Lydia Goucher,William Goucher,Mary Goucher,William Benson,Margaret Benson,Miles Bullock,Charles Goucher,Clara Tunis,Eugene Stowe,Grace Goucher,Ben Bidwell,Leon Fishback,Seth Bidwell,Mary Bidwell,May Fishbeck,Willis Lyons,Harry Anderson,Elijah Blakman',Fredrick Ringe,Lochlin Clark,Joseph Collins,James Collett,Stanton Clarke,Sarah Field,Robert Kinnedy,Charles Reeves,Harriet Reeves,Maria Clark,Don Van Winkle,Jabez Sleaford,Robert Sleaford,Fredrick Fick,Locklin Clark,Mary Clark","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1934,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/82e2ca9ca5853d18e40e0cae507f1d59.pdf,Text,"Township Abstracts",1,0
10229,https://archives.howelllibrary.org/items/show/10229,"Abstract For Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 of Section 5 1836-1911","<strong>Names Mentioned</strong><br />Harriet Winchell,Jacob Winchell,Austim Goucher,William Goucher,Sampson Hatt,William Smalley,Chaz Goucher,Charles Goucher,Clara Tunis,Mary Goucher,Grace Goucher,A Mcclements,Harriet Mcclements,Austin Goucher,Aaren Kelly,A Kelley,Charles Hyne,Lochlin Clark,Frederick Fick,Maria Clark,Katie Clark,Wm Goucher,Leonard Behrens","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1911,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/bf1b09173eea89195356b5059473d6fa.pdf,Text,"Township Abstracts",1,0
10809,https://archives.howelllibrary.org/items/show/10809,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of NE 1/4 of Section 10 1835-1907","<strong>Names Mentioned</strong><br /><br />John Johnson,George Birch,Frederick Ring,Horace Bruster,Hiram Warren,Martin Van Buren,A. Van Buren,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Theodore Gay,Rosanna Gay,Almira Olds,Horace Jones,Lydia Howard,Aaron Van Patten,Phebe Van Patten,James Price,Mary Price,Charles Schaffer,Thomas Hilton,Adaline Hilton,Charles Schafer,Mary Schaffer,Robert Taggert,Benjamin Geason,Frederick Bascom,Lucinda Bascom,John Mcninch,Benjamin Gleason,Warner Lewis,Henry Schaeffer,George Sayles,Stephen Sayles,Warren Lewis,Henry Chaffer,Charles Chaffer,John Chafer,Richard Lyons,Martha Lyons,Francis Secount,Charles Bush,Timothy Warner,William Roberrts,Smith Benson,Daniel Case,Lucretia Warner,John Taylor,William Benson,Margaret Benson,Miles Bullock,Cordelia Bullock,Oliver Tenney,Fanny Birch,Hugh Stevenson,John Stevenson,Frances Stevenson,Hugh Smith,Mary Smith,Mahala Taylor,John Carter,Jeannette Carter,Oliver Tenny,Helen Tenney,Bradley Nicholson,Alexander Stephenson,John Stephenson,Thomas Stephenson,James Stephenson,William Stephenson,Henry Foote,Michael Crofoot,Henry Nicholson,J. S. Birdsell,John Pearson,Ada Nicholson,Fred Schaffer,John Schaffer,Evander Fisher,Elizabeth Fisher,William Seymour,Caleb Benedict,Henry Schaffer,David Taylor,William Robert,Mary Bidwell,Ben Bidwell,Valentine Ketchum,Harry Anderson,Elijah Blakman,Robert Kinnedy,Simeon Armstrong,L. L. Armstrong,Frederick Ringe,Hiram Sutherland,L. K. Hewitt,Lorenzo Armstrong,John Armstrong,William Roberts,William Goucher,David Gage,Sally Hicks,Job Cranston,Elizabeth Ross,Neil O'hearn,Egbert Mapes,Ann Chaffer,W. E. Watson,Aaron Van Pattan,W. M. Beach,David Torey,John Howard,M. V. Montgomery,R. A. Montgomery,Alice Conely,H. Tunis,Martin Tunis,Charles Hyne,George Conely,David Kellogg,A. D. Thompson,Mary Whitehead,Erastus Kellogg,Herbert Bamber,Amelia Rohn,William Tunis","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1907,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section19,section21,section30,section4,section5",https://archives.howelllibrary.org/files/original/737100177b570b68427e66aaa02b75a4.pdf,Text,"Township Abstracts",1,0
10814,https://archives.howelllibrary.org/items/show/10814,"Abstract for Brighton Township, Livingston County, Michigan  E 1/2 of the SW Section 10 1834-1942","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Andrew Jackson,Martha Lyons,Robert Sleaford,Mary Sleeford,Thomas Woulds,John Mcclements,William Koplick,Jessie Koplick,James Mccarthy,Benjamin Clark,Kate Clark,Ella Wood,Louis Quick,Jessie Quick,Robert Sleeford,Thomas Young,James Young,Caroline Boylan,Emily Bitten,Harriett Richmond,Sophia Young,Hattie Richman,Lydia Youngs,Kittie Montague,John Quick,Leroy Quick,Edna Hutchinson,William Lyons,Catherine Quick,Mary Quick,Willis Lyons,William Felt,Loucille Felt,Celestia Parshall,William Bidwell,Jessie Krolick,Anna Woulds,Thebe Hicks,Mary Campbell,Jennie Coplick,Lewis Quick,Charles Schaffer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section15,section5,section6,section9",https://archives.howelllibrary.org/files/original/5b7385591d6fe3c24baa61f17c93f63e.pdf,Text,"Township Abstracts",1,0
