﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6714,https://archives.howelllibrary.org/items/show/6714,"Unidentified Damn in Howell, Michigan","This photograph was labeled, ""Unidentified house in Howell"" but appears to be a photograph above a damn, possibly at Thompson Lake, Howell, Michigan.  The persons in the photograph are unknown.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/9b103c5bcb2aeef9fcde38fb2da36f31.jpg,"Still Image","Photos - Places",1,0
7466,https://archives.howelllibrary.org/items/show/7466,"Thompson Mill, Howell, Michigan","Moses Thompson and his family came to what was to become Howell in 1835. Thompson Lake was created by him when he dammed the stream and then built a sawmill.  The dammed stream made three small lakes/ponds. The ponds were separated by swamps/tamaracks.  While the first mill was owned by Moses Thompson, it was later owned by others.<br /><br />The first picture is believed to be the home of Andrew O. Hutchings who later owned the mill.  The next two pictures show a later Thompson Lake Dam and pipe with water coming in to work the mill.  In the last picture, one can see the north end of Howell Lake (Thompson Lake), an area that is now surrounded by homes.  In the foreground is the old wooden intake pipe to the mill.  The water area in the foreground was the old village ""swimming hole"".<br /><br />The exact dates of these photographs are unknown.<br /><br />""The Howell Bicentennial Hisotry and Photographic Supplement"", Windmill Publications, 1992.",Gristmills,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill,thompson lake","https://archives.howelllibrary.org/files/original/0f419c26742eea6440d090d3e9f37d2b.jpg,https://archives.howelllibrary.org/files/original/fe6188351656813a39a18dd1a4cb801e.jpg,https://archives.howelllibrary.org/files/original/16bd5d67e0e55397118d10578f40436e.jpg,https://archives.howelllibrary.org/files/original/124e9d136185e0a038261a1187547b57.jpg","Still Image","Photos - Places",1,0
7220,https://archives.howelllibrary.org/items/show/7220,"Thompson Lake, Howell, Michigan","Thompson Lake, Howell, Michigan<br /><br />unknown year","Lakes^^Boats^^Water skiing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/5d29fd4a7c950dbe8e9f46724366b3a2.jpg,"Still Image","Photos - Places",1,0
10447,https://archives.howelllibrary.org/items/show/10447,"Thompson Lake, Beach, Howell, Michigan","This is a photograph likely from the 1940's, taken of the city beach at Thompson Lake.  In view are parked cars, docks including the well known ""Big Dock"", and bathers.  It should be noted that this photograph was taken prior to the building of the Beachhouse at the park.",Beaches,"Copyright Undetermined",image/jpeg,Image,1940~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","beach,city park,howell,howell lake,thompson lake",https://archives.howelllibrary.org/files/original/d82b1d35776e4222faef9afdf50a779b.jpg,"Still Image","Photos - Places",1,0
7215,https://archives.howelllibrary.org/items/show/7215,"Thompson Lake Shoreline, Howell, Michigan","Thompson Lake Shoreline, Howell, Michigan<br /><br />unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/867447de20d26a5ae8fb272d58e1d276.jpg,"Still Image","Photos - Places",1,0
7214,https://archives.howelllibrary.org/items/show/7214,"Thompson Lake Shoreline, Howell, Michigan","Thompson Lake Shoreline, Howell, Michigan<br /><br />unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/90fe2dd30947dab1d66080962be38fa9.jpg,"Still Image","Photos - Places",1,0
7212,https://archives.howelllibrary.org/items/show/7212,"Thompson Lake Shoreline, Howell, Michigan","Thompson Lake Shoreline, Howell, Michigan<br /><br />unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/ae0995a3cf8369639172ba42c68a50bc.jpg,"Still Image","Photos - Places",1,0
7211,https://archives.howelllibrary.org/items/show/7211,"Thompson Lake in Winter, Howell, Michigan","Thompson Lake in Winter, Howell, Michigan with horses and sleighes gathered on the frozen lake.<br /><br />unknown date",Lakes^^Horses^^Sleighs,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/49b334a64d659505d32f4ffb29b81514.jpg,"Still Image","Photos - Places",1,0
7226,https://archives.howelllibrary.org/items/show/7226,"Thompson Lake Beach, Howell, Michigan","<span>Thompson Lake Beach, Howell, Michigan</span><br /><br /><span>unknown year</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/61dbe3f4157a906d0ff94a2dee9fe33f.jpg,"Still Image","Photos - Places",1,0
7225,https://archives.howelllibrary.org/items/show/7225,"Thompson Lake Beach, Howell, Michigan","<span>Thompson Lake Beach, Howell, Michigan</span><br /><br /><span>unknown year</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/d60686a1a42b5e13c08a9bbe88614052.jpg,"Still Image","Photos - Places",1,0
