﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12470,https://archives.howelllibrary.org/items/show/12470,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 8, 1837-1958","<strong>Names Mentioned</strong><br /><br />William White,Margaret White,Daniel Scully,Phebe Scully,Patrick Galleghan,Patrick Galigan,Patrick Galegan,Whitaker,Newell,Margaret Galegan,Edward Downer,Michael Downer,Gargaret Galligan,Margaret Gallighan,Henry Hartman,Joshua Waterman,Almira Downer,Ira Davenport,William Wood,Peter Mcnally,James Gallighan,William Fisk,George Langford,Philip Sweeting,Almon Sweeting,Almon Sweating,Pardon Barnard,Charles Hammond,Almon Whipple,Eliza Barnard,Zachariah Britton,Jane Britton,George Stowell,Lucinda Stowell,William Whitaker,Lydia Whitaker,Charles Whitaker,John Tanner,Loumis Thayer,Margaret Thayer,James Bennett,Emma Bennett,Adam Schneider,Adam Snider,James Parks,Roseman Parks,Charles Lemon,William Barnes,Louse Barnes,Elizabeth Lemon,George Fisher,Andrew Waddell,Esther Wood,Luella Wood,Gray Wood,Walter Bush,Eugen Stowe,Luella Lewis,Gray Antcliff,Willis Lyons,Consumers Power Company,Grace Antcliff,Adonijah Lewis,Pontiac State Hospital,Carrie Antcliff,Adonijeck Lewis,Gilbert Lewis,Hazel Petteys,Daniel Stegenga,Elsa Stegenga,Loomis Thayre,Daniel Durfee,Elmira Downer,John Weimeister,William Barns,Louiza Barns,William Williamson,Theodore Euler,Bethnel Rathbun,Charlotte Tompkins,James Campbell,Lillian Cmpbell","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1837/1958,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/c53a82ec215493e27bc2fd075bfb0d3b.pdf,Text,"Township Abstracts",1,0
12469,https://archives.howelllibrary.org/items/show/12469,"Abstract for Cohoctah Township, Livingston County, Michigan, SE 1/4 of Section 8, NW 1/4 of Section 8, 1836-1970","<strong>Names Mentioned</strong><br /><br />Israel Harris,William White,Martin Van Buren,A Van Buren,Minerva Bush,Charles Bush,William Hinman,Sarah Hinman,Carrie Bush,Elbert Bush,John Bush,Eliza Bush,Isaac Bush,Charles Jeffries,William Curtisl Harris,Elizabeth Curtis,Daniel Gannon,Ann Gannon,Casper Borgess,Neil Hearn,Dennis Whalen,John Foley,Ellen Whalen,Michael Bergin,Margaret White,David Scully,Phebe Scully,William Fiske,George Langford,Philip Sweeting,Pardon Barnard,Almon Sweeting,Charles Hammond,Almon Whipple,Eliza Barnard,Zachariah Britton,Jane Britton,George Stowell,Lucinda Stowell,Loomis Thayer,Margaret Thayer,James Bennett,Emma Bennett,William Barnes,Louisa Barns,Waterbury Ostrander,Harriet Ostrander,Clement Gannon,Hugh Gannon,George Gannon,William Gannon,Casper Gannon,Mary Gannon,Lydia Gannon,Marguerete Gannon,Norris And Smith,J Norris,C Smith,Pure Oil Company,Carrie Gannon,C Gannon,E Clagett,Burt Daller,Bank Of Fowlerville,John Ellsworth,Claude Faucett,Edward Mooney,Michael Gallagher,Joseph Albers,Wonderland Oil Company,Merle Huggins,M Warden,Pan American Petroleum Corporation,Beatrice Bush,Gertrude Gannon,Agnes Gannon,Don Van Winkle,Charles Van Winkle,Francis Barron,Joshua Waterman,Charles Davenport,William Barns,Louiza Barns,James Benett,W Watson,Patrick Mccabe,W Haven,Weimeister &amp; O Hearn,George Crouse,Charlotte Tompkins,Hattie Ostrander,George Dudley,Henry Zahn,Michael Bergan,Detroit Trust Company,B Wicking,J Spoutz,Julia Griffin,Alexander Ellsworth,Carolyn Mcgreger,William Ellsworth,Elizabeth Schneider,Mary Oconnor,Julia Ellsworth,Charles Hilton,Mcpherson Browning,Willis Lyons,Federal Land Bank Of Saint Paul","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1836/1970,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/cbada2d56676cc08c05a05bdd8821a09.pdf,Text,"Township Abstracts",1,0
12468,https://archives.howelllibrary.org/items/show/12468,"Abstract for Cohoctah Township, Livingston County, Michigan, SE 1/4 of Section 9, and NE 1/4 of Section 16, and SE 1/4 of Section 8, and SW 1/4 of Section 9, 1927-1935","<strong>Names Mentioned</strong><br /><br />Bert Sprague,Ida Sprague,William Clark,Ella Clark,Willis Lyons,Eli Abell,Estella Abell,Pauline Abell,Consumers Power Company,Edith Frederickson,Waive Cox,Bernice Bohm,William Antcliff,Detroit Trust Company,Eric Reiner,Zara Lincoln,Ada Lincoln,Frank Bush,Shields And Smith","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1927/1935,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section16,section8,section9",https://archives.howelllibrary.org/files/original/a2f9f8cd4ec0f4d73d3b280e3dc8f45d.pdf,Text,"Township Abstracts",1,0
12467,https://archives.howelllibrary.org/items/show/12467,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 8, 1837-1958","<strong>Names Mentioned</strong><br /><br />William White,Martin Van Buren,A Van Buren,Margaret White,Daniel Scully,Phebe Scully,William Fisk,George Langford,Philip Sweeting,Almon Sweeting,Pardon Barnard,Charles Hammond,Almon Whipple,Eliza Barnard,Zachariah Britton,Jane Britton,George Stowell,Lucinda Stowell,William Whitaker,Charles Whitaker,Lydia Whitaker,John Tanner,Loomis Thayer,Margaret Thayer,James Bennett,Emma Bennett,Adam Schneider,Adam Snider,James Parks,Roseman Parks,Charles Lemon,William Barnes,Louise Barnes,George Fisher,William Wood,Esther Wood,Anna Wood,A Lewis,Anna Lewis,Luella Wood,Gray Wood,Walter Bush,Eugene Stowe,Consumers Power Company,Grace Antcliff,Luella Lewis,Adonijah Lewis,Grace Wood,Carrie Antcliff,Adonijeck Lewis,Gilbert Lewis,Hazel Petteys,L Petteys,Daniel Stegenda,Elsa Stegenga,Daniel Durfee,Louiza Barnes,James Benett,W Watson,Theodore Euler,Bethnel Rathbun,Charlotte Tompkins,James Campbell,Lillian Campbell","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1837/1958,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/3664393015037266cf383959362b574d.pdf,Text,"Township Abstracts",1,0
12466,https://archives.howelllibrary.org/items/show/12466,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 8, 1837-1943","<strong>Names Mentioned</strong><br /><br />Frank Bush,E Drewry,William White,Margaret White,Daniel Scully,Phebe Scully,Patrick Galleghan,Patrick Galegan,Margaret Galegan,Edward Downnay,Edward Dommer,Elmire Dommer,Margaret Gallingham,Margaret Gallegan,James Galligan,John Mcnally,Almira Domner,Edward Domner,Margarett Galligan,Margaret Mcnally,Peter Conklin,Thomas Munger,Abel Austin,Roswell Curtis,George Austin,Emma Austin,Hattie Austin,Alva Ellis,Hozea Rogers,E Ellis,Josephine Ellis,William Ellis,Harrison Ellis,Orlando Ellis,Anna Jackson,Anna Ellis,Joseph Ellis,Sarah Prosser,Sarah Ellis,Earl Ellis,John Ellis,Earnest Ellis,Ernest Ellis,Flora Ellis,Elizabeth Ellis,Alice Ellis,Elmina Ellis,Anna Smock,L Ellis,C Roberts,Parley Sexton,Charles Lemon,William Edwards,Henrietta Greener,Luther Greener,John Greener,Edna Ellis,John Prosser,Emma Prosser,Henry Grant,Willis Lyons,Mary Grant,Aileen Grant,William Grant,Edith Grant,Clare Burden,Maybelle Hildebrant","Abstracts<br />Probate Court<br />Death Certificate","No Copyright - United States",application/pdf,Text,1837/1943,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/a7847a16197122d8be6f61ea3ef081c1.pdf,Text,"Township Abstracts",1,0
12464,https://archives.howelllibrary.org/items/show/12464,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 7, 1836-1931","<strong>Names Mentioned</strong><br /><br />Levi Cooley,Martin Van Buren,A Van Buren,Chester Hazard,Flavius Crane,Anna Crane,Albert Crane,William Wendell,Charles Pettey,Clarinda Cooley,Philemon Allen,Charles Bush,Minerva Bush,Philimon Allen,Harriet Allen,James Harwick,Amanda Harwick,Benjamin Sherman,Mary Sherman,Roger Sherman,John Griggs,Emma Sherman,William Hendryx,Frank Burt,Alzuretta Griggs,Alzevetta Hendryx,Alzevetta Griggs,Albert Hoisington,Myrtie Hoisington,Charles Petteys,Euphernie Petteys,Eugene Petteys,Adelbert Fay,Sarah Fay,Rhoda Sherman,Amanda Smith,George Smith,Emma Smith,Alanson Smith,William Smith,Charles Lewis,Effie Smith,Rose Wendel,Norris And Smith,J Norris,Mae Norris,C Smith,Pure Oil Company,E Clagett,A Thompson,B Hoisington","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1931,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/787375fc22a529c0389359c11cfa172a.pdf,Text,"Township Abstracts",1,0
12462,https://archives.howelllibrary.org/items/show/12462,"Abstract for Cohoctah Township, Livingston County, Michigan NE 1/4 of Section 7 1836-1936","<strong>Names Mentioned</strong><br /><br />James Cooley,Martin Van Buren,A Van Buren,Alanson Howard,Priscilla Howard,Stephen Clark,Susannah Clark,Samuel Crowell,Nathan Grant,Sarah Grant,Henry Woods,Adaline Cooley,James Woods,Androw Blanck,Andrew Blanck,William Huntington,Rhobe Huntington,John Marvin,Monroe Britton,Harriett Britton,Charles Whitaker,Lydia Whitaker,John Niles,Maranda Niles,Emma Bennett,Alonzo Gleason,Alexander Woods,Ann Woods,David Sturgis,Lucinda Sturgis,William Pharis,Harriet Pharis,Isaac Roberts,Harriet Roberts,Elvira Gleason,Ellory Gleason,Emory Gleason,J Gleason,L Schrepfer,Jay Gleason,Alvira Gleason,Belle Gleason,James Gleason,Agnes Gleason,May Schrepfer,Ada Gleason,Clarence Gleason,Mary Gleason,George Smith,Belle Schrepfer,John Gleason,Della Gleason,Lewis Sturgis,Ann Sturgis,Alanson Smith,William Smith,Frederick Lee,Amanda Smith,Emma Smith,Effie Smith,Carrie Smith,Norris And Smith,J Norris,Mae Norris,C Smith,Pure Oil Company,E Clagett,Byron Smith,Roy Smith,Willis Lyons,John Seller,Samuel Burley,Jared Cook,Albert Clark,W Watson,F Lee,Frank Hickey,Benjamin Sherman,Frank Burt,Fanny Burt,Homer Beach,Penny Burt,Royal Melinda,Cordelia Melendy,Lyman Mellindy,Hosea Rogers,Alfred Beal,G Smith,A Thompson,Knud Olsen,Charles Larson","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1936,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/6f9a548f38bf7374012ff468ee877cb0.pdf,Text,"Township Abstracts",1,0
12461,https://archives.howelllibrary.org/items/show/12461,"Abstract for Cohoctah Township, Livingston County, Michigan NW 1/4 of Section 7 1837-1934","<strong>Names Mentioned</strong><br /><br />Levi Cooley,Martin Van Buren,A Van Buren,Chester Hazard,Flavius Crane,Anna Crane,Albert Crane,Clarinda Cooley,Philemon Allen,Charles Bush,Minerva Bush,Philimon Allen,Harriet Allen,James Harwick,Amanda Harwick,Benjamin Sherman,Mary Sherman,Lewis Sturges,Eliza Sturges,David Sturgis,Lucinda Sturgis,Alanson Smith,George Smith,Frederick Lee,Samuel Slider,William Pharis,Harriet Pharis,Washington Alger,Amanda Alger,Dolly Burkhart,William Smith,Amanda Smith,Effie Smith,Carrie Smith,Emma Smith,Norris And Smith,May Norris,J Norris,Pure Oil Company,E Clagett,Byron Smith,Roy Smith,Willis Lyons,James Gleason,Jay Gleason,Maybelle Gleason,Emery Gleason,Maybelle Schrepfer,Clarence Gleason,John Gleason,L Schrepfer,Elery Gleason,Finley Stewart,H Haven,Jared Cook,Albert Clark,W Watson,F Lee,Frank Hickey,Frank Burt,Fanny Butr,Homer Beach,Hosea Rogers,Charles Larson","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1837/1934,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/6b31fe96f220e2abf452bb14f500d05c.pdf,Text,"Township Abstracts",1,0
12459,https://archives.howelllibrary.org/items/show/12459,"Abstract for Cohoctah Township, Livingston County, Michigan S 1/2 of Section 7 and Tyrone Township E 1/2 of Section 25 1837-1972","<strong>Names Mentioned</strong><br /><br />Henry Hawkins,Van Ransaller Hawkins,Martin Van Buren,A Van Buren,Hannah Hawkins,Emory Blodgett,Lossy Blodgett,Joseph Jackson,James Jackson,Patty Jackson,Emeline Thomas,Henry Thomas,Ezra Whitaker,Digby Bell,Albert Crane,John Adam,John Swiegels,William Pharis,Harriet Pharis,Tomkins Osborn,David Babcock,Anna Crane,Francis Crawford,May Babcock,Emiline Thomas,James Fowler,Cynthia Crawford,Marian Fowler,Marian Richardson,Marshal Morton,Rubamah Whitaker,Burr Smith,Rheuama Whiteker,Mary Smith,Andrew Waddell,Sally Stafford,Eliza Mitchell,Humor Ward,Elizabeth Waddell,Isaac Morton,Harriet Fowler,Sarah Morton,Arthur Rogers,Emma Rogers,Alanson Smith,William Smith,Charles Lewis,Effie Smith,Gertrude Lewis,Byron Smith,Clark Miner,Gertrude Backus,N Lewis,Frank Lewis,Alvira Kinney,Ida Shelp,Bertha Williams,Lottie Devereaux,Edith Field,Margaret Armstrong,Willis Lyons,Effie Backus,Henry Finley,William Kuhn,Jennie Kuhn,Fred Kuhn,Arthur Cole,Mehran Thompson,Verna Thompson,Robert Hansard,Cora Hansard,Lester Huff,Federal Farm Mortgage Corporation,W Day,E Booth,John Reed,Lura Reed,Federal Land Bank Of Saint Paul,Consumers Power Company,Ferry-morse Seed Company,James Pottinger,Rex Grabhill,Kenneth Olsen,Hazel Olsen,Wonderland Oil Company,Merle Huggins,M Warden,Pan American Oil Corporation,George Mahaffy,Amanda Smith,George Smith,Benjamin Sherman,Asa Reynolds,William Dutcher,John Dutcher,Miles Bullock,Livingston County Mutual Telephone Company,T Dawson,H Runnings,Michigan Bell Telephone Company,Burch Foraker,W Mizner,Werna Thompson,Pulver &amp; Bush,J Cook,F Mcguire,A Goss,E Thwing,Prudential Insurance Company Of America,M Toussaint,Smith Silo Company,Arthur Smith,Fischer, Franklin &amp; Ford,Richard Ford,David Barnett,Andrew Messenger","Abstracts^^Court records^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1837/1972,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,death record,land record,probate court record,section25,section7,tyrone township",https://archives.howelllibrary.org/files/original/a205889e1736d35b4011a6596e87cb6d.pdf,Text,"Township Abstracts",1,0
12458,https://archives.howelllibrary.org/items/show/12458,"Abstract for Cohoctah Township, Livingston County, Michigan SE 1/4 of SW 1/4 of Section 7 1836-1970","<strong>Names Mentioned</strong><br /><br />Henry Hawkins,Van Ransaller Hawkins,Martin Van Buren,A Van Buren,Amanda Smith,George Smith,Emma Smith,Alanson Smith,William Smithj,Arthur Rogers,Emma Rogers,Charles Lewis,Holland Lewis,Effie Smith,Gertrude Lewis,Byron Smith,Clark Miner,Gertrude Backus,N Lewis,Frank Lewis,Alvira Kinney,Ida Shelp,Bertha Wiliams,Lottie Devereaux,Edith Field,Margaret Armstrong,Lewis Backus,Willis Lyons,Gertrude Effie,Robert Hansard,Cora Hansard,Henry Finley,William Kuhn,Jennie Kuhn,Fred Kuhn,Arthur Cole,Mehran Thompson,Verna Thompson,Lester Huss,Federal Farm Mortgage Corporation,Federal Land Bank Of Saint Paul,W Day,E Booth,John Reed,Lura Reed,Consumers Power Company,Ferry-morse Seed Company,James Pottinger,Rex Grabill,Hazel Olsen,Wonderland Oil Company,Merle Huggins,M Warden,Pan American Petroleum Corporation,George Mahaffy,Kenneth Olsen,Ernamarie Messenger,Andrew Messenger,Marvin Salmon,Livingston County Mutual Telephone Company,T Dawson,H Runnings,Burch Foraker,W Mizner,Pulver &amp; Bush,J Cook,F Mcguire,A Goss,E Thwing,Smith Silo Company,Arthur Smith,Jennioe Kuhn,Detroit Edison Company","Abstracts^^Court records^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1970,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,death record,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/bab10730ce04af69e234965cd44427f3.pdf,Text,"Township Abstracts",1,0
