﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5415,https://archives.howelllibrary.org/items/show/5415,"St. George Lutheran Church, 803 West Main Street, Brighton, Michigan, Parsonage","This is a photograph of the parsonage at St. George Lutheran Church, West Main Street, Brighton, Michigan.<br /><br />The date of the photograph is unknown.",Parsonages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,parsonage,unknown",https://archives.howelllibrary.org/files/original/adc74ab6d42fa2e7c2c4d4af1c93ce83.jpg,"Still Image","Photos - Places",1,0
5546,https://archives.howelllibrary.org/items/show/5546,"First Presbyterian Church, Brighton, Michigan","First Presbyterian Church, Brighton, Michigan",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,unknown","https://archives.howelllibrary.org/files/original/4cf21b91cd79f30411986137df2b3f28.jpg,https://archives.howelllibrary.org/files/original/0e1297ad8e5218796ad2f6c7be4c9f0f.jpg","Still Image","Photos - Places",1,0
5860,https://archives.howelllibrary.org/items/show/5860,"Bipin Desai, M. D., Pediatrician, Brighton, Michigan, 1980","These are 1980 portraits of Bipin Desai, M.D., Pediatrician, Brighton, Michigan.",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,physician","https://archives.howelllibrary.org/files/original/25d9b73f3d386328e02399e7661e0a79.jpg,https://archives.howelllibrary.org/files/original/c59cbb361ffc15790fb33734d3274cf8.jpg","Still Image","Photos - People",1,0
5911,https://archives.howelllibrary.org/items/show/5911,"Robert B. McKenney, D.D.S., Brighton, Michigan, 1975","This is a portrait of Dr. Robert B. McKenney, Dentist,  9815 East Grand River Avenue, Brighton, Michigan, 1975.",Dentists,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dentist",https://archives.howelllibrary.org/files/original/aa71bdee812a51a026df0b7515537906.jpg,"Still Image","Photos - People",1,0
6161,https://archives.howelllibrary.org/items/show/6161,"Edward Sootsma's Journeyman's Card, Brighton, Michigan, 1945","This is a photograph of Edward (Eddie) Sootsma's journeyman's card, Detroit, Michigan, 1945.<br /><br />Mr. Sootsma, lived in Brighton, Michigan, and  died in 1948  He was a plumber.<br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/454104589/?terms=Sootsma&amp;match=1</span> <strong>(in library use only)</strong>",Plumbers,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,detroit river,plumbing",https://archives.howelllibrary.org/files/original/ccd165b86a55a5e6af3aa14894cd95f4.jpg,"Still Image","Photos - People",1,0
6218,https://archives.howelllibrary.org/items/show/6218,"Walt's Farm Supply, Brighton, Michigan, 1970","This is a photograph of Walt's Farm Supply, Brighton, Michigan, 1970.<br /><br />Walt's Farm Supply was located at 1840 North U.S. 23, Brighton, and was owned by Walt Ridenour.","Farm supplies","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,farm",https://archives.howelllibrary.org/files/original/8653068b140f62b348adeb15a487eca2.jpg,"Still Image","Photos - Places",1,0
6385,https://archives.howelllibrary.org/items/show/6385,"Lincoln Hotel, Brighton, Michigan 1925","<span>This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" and is dated September 3, 1925.</span><br /><br />The Lincoln Hotel became The Canopy, and was constructed in Brighton in the 1920's.",Hotels,"Copyright Undetermined",image/jpeg,Image,1925,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel",https://archives.howelllibrary.org/files/original/5da473c932c8aea21409e16f1381bda9.jpg,"Still Image","Photos - Places",1,0
6386,https://archives.howelllibrary.org/items/show/6386,"National Bank and Lincoln Hotel, Brighton, Michigan - 1925","This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" .  This later became the site of the Canopy Restaurant.<br /><br />It is dated September 3, 1925.",Hotels,"Copyright Undetermined",image/jpeg,Image,1925,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,brighton,hotel,restaurant",https://archives.howelllibrary.org/files/original/8e6393db3f4e7b1f7a89c4b4c3b7423f.jpg,"Still Image","Photos - Places",1,0
6387,https://archives.howelllibrary.org/items/show/6387,"Brighton House, Brighton, Michigan","This photograph contains two images of the Brighton House, and was described in the book, ""Old Brighton Village"", 1974.<br /><br />According to the editors of the ""Old Brighton Village"", The Brighton House was located on Main Street, east, at the intersection of Grand River Avenue.  Around 1900, the hotel was known for Nanny Stuhrberg's German Pancakes and noodle soup.<br /><br />By 1919, the name of the Brighton House had changed to the Eastern House (when the Western House was built).   There is a sign above the man on the left stating, ""Lansing, 48 miles, and Detroit, 40 miles"".",Hotels,"Copyright Undetermined",image/jpeg,Image,1900/1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,hotel",https://archives.howelllibrary.org/files/original/2994e9517023bf4a7c6a10785e7bd7a6.jpg,"Still Image","Photos - Places",1,0
6389,https://archives.howelllibrary.org/items/show/6389,"Map of the City of Brighton, Michigan - October 1946","Map of the City of Brighton, Michigan - October 1946<br /><br />Shows Pere Marquette Railroad, Brighton Lake, Boy Scouts,  Ore Creek, Calvary Cemetery, Fairview Cemetery, Brighton High School, Noble's Plat, Smith and McPherson's, Morgan Part?, Howell's Brighton Beach, Anthony Gale's Addition, West's Addition, Funsch's Addition, Jas. B. Lee's Addition, Dutcher's Lot, Brighton Height's, Section 1, Section 2, Section 3, Section 4, Leith's Subdivision, and Brighton Woods.  Also many roads names are shown on the map.",Maps,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,map",https://archives.howelllibrary.org/files/original/002d81218df0fc139ed3ea92cde40ab5.jpg,"Still Image",Maps,1,0
