﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5633,https://archives.howelllibrary.org/items/show/5633,"S.S. Platt, Mayor, City of Howell, Michigan","This is a portrait of Samuel Solomon (S.S.) Platt, Mayor of the City of Howell, Michigan, 1915-1916, 1924-1925, and 1929-1930.  Mr. Platt was also a member of the Livingston County Selective Service Board, in 1941.    He also had a monument business for many years at 211 South Michigan Avenue, Howell, Michigan.<br /><br />S. S. Platt was born in 1864, and died in 1949.  He is buried in Lakeview Cemetery, Howell, Michigan.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/5eb592b826d25055fb0a5769191237d2.jpg,"Still Image","Photos - People",1,0
5634,https://archives.howelllibrary.org/items/show/5634,"Dr. Harry G Huntington, Mayor of Howell, Michigan 1918
","Harry Huntington was a local doctor who practiced at the local sanitarium hospital at the beginning of his career.  He served Howell in several capacities.   He also served as mayor of Howell in 1918.",Mayors,"Copyright Undetermined",image/jpeg,Image,1918,"<a href=""https://livingstondaily.newspapers.com/image/453936939/?terms=harry%20g%20huntington&amp;match=1"">Local physician retires, Livingston County Press, 1955-03-30</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455226163/?terms=harry%20huntington"" target=""_blank"" rel=""noreferrer noopener"">Old time signatures uncovered, Livingston County Press, 1999-11-28</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/1ea9f8f6a01421f8274dc522e8b4a6ed.jpg,"Still Image","Photos - People",1,0
5635,https://archives.howelllibrary.org/items/show/5635,"Mayors, Henry, Parshall, Fishbeck and Others, Knights Templars, No. 28, Howell, Michigan","These photographs are of Howell Mayors, Henry, Parshall, Fishbeck and others, and of Knights Templar, No. 28, Howell, Michigan.<br /><br />The date of the photographs is unknown.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,mayor,unknown","https://archives.howelllibrary.org/files/original/c3d7d0675a3fdbe245578f59ad7ce368.jpg,https://archives.howelllibrary.org/files/original/4767f0692dbfbad179461a7ac79316a8.jpg","Still Image","Photos - People",1,0
5637,https://archives.howelllibrary.org/items/show/5637,"Esther Brown, Mayor, City of Howell, Michigan","This is a portrait of Esther Brown, Mayor, City of Howell, Michigan.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/a16e82a3dbd9a974a41499accc6d4437.jpg,"Still Image","Photos - People",1,0
5638,https://archives.howelllibrary.org/items/show/5638,"Richard ""Dick"" Slayton, Mayor, City of Howell, Michigan","This is a portrait of Richard ""Dick"" Slayton, Mayor, City of Howell, Michigan, 1969 - 1973.  Mr. Slayton was also a member of the Howell Board of Education, the Livingston County Board of Commissioners, and the Livingston County Road Commission.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","commissioner,howell,mayor,school board",https://archives.howelllibrary.org/files/original/f231ad43f4267b2525d485033c6d3d85.jpg,"Still Image","Photos - People",1,0
5663,https://archives.howelllibrary.org/items/show/5663,"Cleary College, Open House, Ribbon Cutting, 3744 East Grand River Avenue, Howell, Michigan, September 21, 1980","This is a collection of photographs taken at the Open House and Ribbon Cutting at the new campus of Cleary College, 3744 East Grand River Avenue, Howell, Michigan.   <br /><br />The celebration took place on September 21, 1980, with special guests Cleary College President Gilbert E. Bursley,  State Senator Kerry Kammer, and State Representative Fred Dillingham.   Other local dignitaries were also present, including in pictures, 0003, and 0009 Mayor James Young.  State Representative Fred Dillingham has been identified in picture 0032 and other pictures that portry the Ribbon Cutting.  <br /><br />In the Ribbon Cutting ceremony picture, Heather Ringe, age 7, was the ribbon cutter, and she is pictured with her mother, Sandra Ringe,  State Senator Ed Pierce, State Representative Fred Dillingham, and Cleary College President Gilbert E. Bursley.<br /><br />The names of the others in the photographs are unknown.","College branch campuses","Copyright Undetermined",image/jpeg,Image,1980-09-21,"<a href=""https://livingstondaily.newspapers.com/image/454433232/?terms=%22Cleary%20College%22%20%20%20%20Open%20House&amp;match=1"">View Livingston County Press September 10, 1980 Article</a>  <strong>(in library use only).</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,college,grand river avenue,mayor,open house,unknown","https://archives.howelllibrary.org/files/original/cda83d17348bc5eb66682e031ec0ddc9.jpg,https://archives.howelllibrary.org/files/original/1a03edb36f9265a95d44904c7e1186df.jpg,https://archives.howelllibrary.org/files/original/5de4f60d634219acc0d5d7d404dedcbc.jpg,https://archives.howelllibrary.org/files/original/eb8afb482d8b12afb17a408758bdc2c9.jpg,https://archives.howelllibrary.org/files/original/6ed328e4f2d3a219b9f5148ddef47959.jpg,https://archives.howelllibrary.org/files/original/6c155457e6002a66c3299ad692440a0c.jpg,https://archives.howelllibrary.org/files/original/e9987af8cb4925c9d8070a35f563de15.jpg,https://archives.howelllibrary.org/files/original/bac5e90d759cbc4f99238bd400dc4aab.jpg,https://archives.howelllibrary.org/files/original/14f23e23d5b909a69295413b707b744c.jpg,https://archives.howelllibrary.org/files/original/4066bcd759edbfc5c164b378c81032f5.jpg,https://archives.howelllibrary.org/files/original/e47c5e1aea424b91b94b07108e6f164d.jpg,https://archives.howelllibrary.org/files/original/4e818c03d4c9e185ff86848b42077479.jpg,https://archives.howelllibrary.org/files/original/cb8c5491749010eb034c998a479f7ca1.jpg,https://archives.howelllibrary.org/files/original/434362c4ba6e6de3ff52dac3494de3c9.jpg,https://archives.howelllibrary.org/files/original/eae1ef98807b33a28dac1a3d0bc7c4e9.jpg,https://archives.howelllibrary.org/files/original/94269f8966d2e190b5d9f5770957dae4.jpg,https://archives.howelllibrary.org/files/original/bd58f7118e92c0b49b6a51ffdfd17cf9.jpg,https://archives.howelllibrary.org/files/original/e491928d351bd282e2714e1b497eabb6.jpg,https://archives.howelllibrary.org/files/original/707e3f3a3da1e89bbc65f6dbde84086b.jpg,https://archives.howelllibrary.org/files/original/d752b3f9bffb3b59054ab7b14764bf90.jpg,https://archives.howelllibrary.org/files/original/55b97db5b4cbedf965b5d6298e8a5d8f.jpg,https://archives.howelllibrary.org/files/original/61dc029784772098d9da5f8259e3d496.jpg,https://archives.howelllibrary.org/files/original/15e429440ea6900ec82ce55b92e558bc.jpg,https://archives.howelllibrary.org/files/original/dd453b581aaed61e841ce28181080903.jpg,https://archives.howelllibrary.org/files/original/1e20c23f79781c3c683da6edf28b89a2.jpg,https://archives.howelllibrary.org/files/original/34ee2beaffcee2bcab32e4b1ae35f9da.jpg,https://archives.howelllibrary.org/files/original/0305350219d389ea2362db2866788f20.jpg,https://archives.howelllibrary.org/files/original/7759fae7fbc8cc5750caf4cee079cc29.jpg,https://archives.howelllibrary.org/files/original/8c971c5e65c96509aefd9af711ca9d9e.jpg,https://archives.howelllibrary.org/files/original/87c7f0e20c35ba94b9684e8719cddb1e.jpg,https://archives.howelllibrary.org/files/original/6f83da68f48429e311b3e2d08fca96bf.jpg,https://archives.howelllibrary.org/files/original/21897d54874ed084454236e704b38c93.jpg,https://archives.howelllibrary.org/files/original/79d9964c4e640c8f7609cee578a94501.jpg,https://archives.howelllibrary.org/files/original/de590575481fe152a9aed901758fc527.jpg","Still Image","Photos - Events",1,0
6243,https://archives.howelllibrary.org/items/show/6243,"Firemen, Fire Department, City of Howell, Michigan, April 24, 1940","This is a photograph taken April 24, 1940 of the Howell Fire Department Members, guests of Mayor Charles P. Adams at the Ernest Hall Restaurant, where Miller Brothers' Saloon used to be.<br /><br />Left to Right: Gerald Musson, Lewis Raymer, Glen Davis, Karl Welcker (standing), Bill Cooper, Larry Gehringer, Ralph Hall, Charles P. Adams, Henry Herbst, Valentine Gehringer, Earl Sharpe, and Harold Borden.","Fire departments","Copyright Undetermined",image/jpeg,Image,1940-04-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire department,howell,mayor,restaurant",https://archives.howelllibrary.org/files/original/2a57bf0c705e69db0284df3290af5e92.jpg,"Still Image","Photos - People",1,0
6303,https://archives.howelllibrary.org/items/show/6303,"Clifton Heller, Heller's Flowers, Howell, Michigan","This is a photograph of Cliff Heller, owner of Heller's Flowers, 203 1/2 West Grand River Avenue, Howell, Michigan.<br /><br />Mr. Heller also served as Mayor of Howell.",Florists,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,grand river avenue,howell,mayor",https://archives.howelllibrary.org/files/original/439601b7fb56a1a5e8757e74c2300e75.jpg,"Still Image","Photos - People",1,0
6638,https://archives.howelllibrary.org/items/show/6638,"Homer Peavy Home, Howell, Michigan","This is a photograph of the home of Homer Peavy, owner of the Howell Mill (A.F. Peavy &amp; Son's, North Walnut, Howell, Michigan).  The home was later owned by Mayor James Young, and was located at 100 Inverness, Howell, Michigan.  This photograph was taken in  1967.",Home,"Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mayor,mill",https://archives.howelllibrary.org/files/original/9abcb957a7a79671196cdd27f98a7840.jpg,"Still Image","Photos - Places",1,0
7503,https://archives.howelllibrary.org/items/show/7503,"Girl Scouts, Howell, Michigan","This is a photograph of Girl Scouts selling flowers to Bert Woodhams, Mayor of the City of Howell, 1943 - 1948.<br /><br />The date of the photograph, the name of the Girl Scout Troop, and the names of the Girl Scouts are unknown.","Girl Scouts","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","girl scout,howell,mayor,unknown",https://archives.howelllibrary.org/files/original/ab4fd6d2095811458104840bbdd44bdd.jpg,"Still Image","Photos - People",1,0
