﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9341,https://archives.howelllibrary.org/items/show/9341,"110 - 114 West Grand River Avenue, Howell, Michigan","This is a photograph of the north side of the 100 block of West  Grand River Avenue, Howell, Michigan.<br /><br />In view are the businesses from 110 to 114 West Grand River Avenu, inclduing ,Eagers Restaurant, Livington Drugs, Charles Itsell Men and Boys Wear.   On the street is parked an old Ford Falcon.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,automobile,business,drug store,grand river avenue,howell,restaurant",https://archives.howelllibrary.org/files/original/ed3bdc712263555c059499af19e41df6.jpg,"Still Image","Photos - Places",1,0
9322,https://archives.howelllibrary.org/items/show/9322,"Downtown Howell, Michigan 1984","Downtown Howell, Michigan -1984

South side of Grand River Avenue between Court Street and Barnard St.
315 E. Grand River Avenue - Howell Theater
319 E. Grand River Avenue - Original Sandwich Shop
Movie posters, Pick up truck shown.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,restaurant,theater,unknown",https://archives.howelllibrary.org/files/original/1ca6826ff1693a790331576cb53cdd1a.jpg,"Still Image","Photos - Places",1,0
9280,https://archives.howelllibrary.org/items/show/9280,"Richards Electric Appliance Store, Howell, Michigan,  1949","This is a photograph of the storefront at 116 West Grand River Avenue, Howell, Michigan, 1949.  The store was Richards Electric and was later renamed as D. R. Electric.   <br /><br />To the left is Spaguolo's Candy and Ice Cream Store and to the right is Eager's Restaurant.","Kitchen appliances","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,business,grand river avenue,howell,restaurant",https://archives.howelllibrary.org/files/original/25adcf9b2293d8aa5cd87f2c765d2278.jpg,"Still Image","Photos - Places",1,0
9274,https://archives.howelllibrary.org/items/show/9274,"846 East  Grand River Avenue, Howell, Michigan, 1949","Photographs of the store at 846 East Grand River Avenue, Howell, Michigan, 1949.    At that time, it was the home of the  J. R.Wylie Sales, Appliance Store.   The building just west of Wylie's Sale was Timbers Restaurant, and a portion of it is visible.<br /><br />This building was later home to A &amp; P Food Store (1961), then Consumer's Discount Store, Dunham Sports, Shoe Store, and  Family Video Store.","Kitchen appliances","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,business,grand river avenue,howell,restaurant","https://archives.howelllibrary.org/files/original/d9ab2583584bb5d28b4fed18cf628806.jpg,https://archives.howelllibrary.org/files/original/fcc731d51a0ab19343414249dc0fe337.jpg,https://archives.howelllibrary.org/files/original/11d1e72ee45dcf96e49f56af4a4231c8.jpg","Still Image","Photos - Places",1,0
9271,https://archives.howelllibrary.org/items/show/9271,"D. R. Electric Sales and Service, 116 West Grand River Avenue, Howell, Michigan - 1955","Photographs of the interior and exterior of the D. R. Electric Sales and Service store, 116 West Grand River Avenue, Howell, Michigan, 1955.","Kitchen appliances","Copyright Undetermined",image/jpeg,Image,1955,"<a href=""https://livingstondaily.newspapers.com/image/legacy/453938484/?terms=%22D%20R%20Electric%22&amp;match=1%C2%A0"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press March 30, 1955 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,grand river avenue,howell,restaurant","https://archives.howelllibrary.org/files/original/d6e79837fc10c9406ed7af1044892565.jpg,https://archives.howelllibrary.org/files/original/867f703aa16f574ac66b31cf304cf0a2.jpg,https://archives.howelllibrary.org/files/original/16fc1c86b4520cdb1f6dc961e1ed5120.jpg","Still Image","Photos - Places",1,0
8228,https://archives.howelllibrary.org/items/show/8228,"Filkins Family Sandwich Grill, 121 West Grand River Avenue, Brighton, Michigan.","This is a picture of the Filkins Family Sandwich Grill, 121 West Grand River Avenue, Brighton, Michigan.  It was located  two blocks from hotel, and was operated by Ralph and Martha Filkins.<br /><br />The date of this photograph is unknown.  The restaurant was in operation in the 1940's.",Restaurants,,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,restaurant",https://archives.howelllibrary.org/files/original/fadb32dd5b2097ad8a1308d17ed7ef3d.jpg,"Still Image","Photos - Places",1,0
8227,https://archives.howelllibrary.org/items/show/8227,"Itsell's A &amp; W Drive-In, 2010 East Grand River Avenue, Howell, Michigan","These figures representing Papa Burger, Mama Burger, and Baby Burger were owned by Itsell's A &amp; W Drive-In.   Itsell's A &amp; W Drive-In was owned by David Itsell and was located at 2010 East Grand River Avenue, Howell, Michigan.   <br /><br />The exact location of this photograph and the date are unknown.",Restaurants,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453499897/?terms=%22A%20%26%20W%22%20%20%20Itsell&amp;match=1"">View Livingston County Press April 12, 1967 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,restaurant,unknown",https://archives.howelllibrary.org/files/original/9a96c792eb7b70931696ead200affc56.jpg,"Still Image","Photos - Places",1,0
8225,https://archives.howelllibrary.org/items/show/8225,"4 Mile House, 4 miles West of Howell on Grand River Avenue, Howell, Michigan, 1933","This is a photograph of the 4 Mile House located on the northwest corner of West Grand River Avenue and Burkhart Road, 1933.  The address was 4020 West Grand River Avenue, Howell, Michigan.  In 1933, the Inn also had a service station which was owned by Charles Vincent; gas and oil were sold on the premises.   A gas pump is visible to the right.  The 4 Mile House was  a restaurant, and at one time, an inn.<br /><br />In the Livingston Republican, Charles Vincent announced that on May 7, 1933, the 4 Mile House would have a ""Grand Opening"", serving beer and lunches.",Restaurants,"Copyright Undetermined",image/jpeg,Image,1933,"<a href=""https://livingstondaily.newspapers.com/image/453769707/?terms=%224%20Mile%20House%22&amp;match=1"">Livingston County Republican-Press May 10, 1933 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bar,hotel,howell,inn,restaurant,service station",https://archives.howelllibrary.org/files/original/6541a3a06a4edfce458e04060cb60ad8.jpg,"Still Image","Photos - Places",1,0
8215,https://archives.howelllibrary.org/items/show/8215,"Marion House, Restaurant and Lounge,  Interior and Exterior, 141 Schroeder Park, Howell, Michigan, 1983","These photographs are of the Marion House, 141 Schroeder Park, Howell, Michigan, 1983.   <br /><br />This building is now (2022) home to the Howell Eagles Club.",Restaurants,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bar,eagles club,howell,restaurant","https://archives.howelllibrary.org/files/original/8b02d1b3318340ffd11035eb39bfd57a.jpg,https://archives.howelllibrary.org/files/original/17f1f3990eed22bd569768da7ac2eba5.jpg,https://archives.howelllibrary.org/files/original/4304bf7b3a6d9f007dfdb55a4a816435.jpg,https://archives.howelllibrary.org/files/original/09f43248a9a2fa484920c7d8b2f4e5f1.jpg,https://archives.howelllibrary.org/files/original/2f3a4faa6c61f663350fd227c64052c5.jpg,https://archives.howelllibrary.org/files/original/d773ed64fe2f73a1df5b6128e9f6ab15.jpg,https://archives.howelllibrary.org/files/original/cfd1e93bfc03809b9e59657d53a1d0ed.jpg,https://archives.howelllibrary.org/files/original/abdbc85279b93c09a44d2588c19948a7.jpg,https://archives.howelllibrary.org/files/original/f91e90392ba51a2f1c561e0057dedf7b.jpg,https://archives.howelllibrary.org/files/original/aee9faea2a0cc89ecc6719a61d7aa0bd.jpg","Still Image","Photos - Places",1,0
7933,https://archives.howelllibrary.org/items/show/7933,"Denton Discount Drugs, Howell, Michigan, 1978","Photographs of Denton Discount Drugs, 1121 East Grand River Avenue, Howell, Michigan, 1978.<br /><br />The store's grand opening was in October 1974, and it was owned and operated by William and Kathleen Denton.<br /><br />The store was located in the Howell Shopping Center.","Shopping malls","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,howell,mall,pharmacy,restaurant","https://archives.howelllibrary.org/files/original/972907cf47ff6682cde1def08bb80e47.jpg,https://archives.howelllibrary.org/files/original/9751d1a38c01b1a1d6ae867a15cbad1c.jpg,https://archives.howelllibrary.org/files/original/5c5e9fd9881fd51ee468db23d9f94e84.jpg,https://archives.howelllibrary.org/files/original/00ee6c07163d6b6574470acbdb33959a.jpg","Still Image","Photos - Places",1,0
