﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8566,https://archives.howelllibrary.org/items/show/8566,"Howell High School Football Team, Howell, Michigan - 1942","Howell High School Football Team, Howell, Michigan - 1942<br /><br /><strong>Front Row Left to Right:</strong> R. Davis, T. Garwood, R. White, N. Katlin (Co-Captain), K. Griffin (Co-Captain), R. Cranston, R. Barrett, E. Allen, P. Forton, J. O'Conner<br /><strong>Second Row:</strong> Coach A.R. DeFroscia, E. Pasinski, W. Davis, R. Brandon, R. Bergin, G. Slider, J. McCarthy, T. Myers, G. Phillips, H. Gehringer, R. Siegrist (Manager)<br /><strong>Third Row:</strong> Clyde Maas, H. Heeg, J. Collins, C. Keeny, R. McClear, P. Bennett, J. Cook, L. Hubbard, R. Woodard, Mr. Paul Bennett (Athletic Director)<br /><strong>Fourth Row:</strong> Gerald Hammell, G. Thurman, G. Alstott, J. Barr, L. Carroll, D. Heeg","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1942,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/5d455b584b6e8645f33db6bb453075a1.jpg,"Still Image","Photos - People",1,0
8569,https://archives.howelllibrary.org/items/show/8569,"Howell High School Football, Howell, Michigan","Howell High School Football, Howell, Michigan<br /><br />unknown people and date","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/cef3889fd266a90731c0367261130399.jpg,"Still Image","Photos - People",1,0
8572,https://archives.howelllibrary.org/items/show/8572,"Howell High School Football, Howell, Michigan - 1896","Howell High School Football, Howell, Michigan - 1896 with Coach Jewett. Coach Jewett had played football for the University of Michigan. The football team is on lot at Sibley St. and Fowler St. in Howell, Michigan.<br /><br />Left to Right: unknown, unknown, unknown,unknown, Coach Jewett, unknown, unknown, unknown, unknown, unknown, unknown, unknown","Football^^High schools","No Copyright - United States",image/jpeg,Image,1896,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,school,unknown",https://archives.howelllibrary.org/files/original/9fa7910ffc55a764dcc8698085b47b25.jpg,"Still Image","Photos - People",1,0
8559,https://archives.howelllibrary.org/items/show/8559,"Howell High School Football, Howell, Michigan - 1940","Howell High School Football, Howell, Michigan - 1940<br /><br /><strong>Top Row Left to Right:</strong> Coach Lyle Rockenbach, Bolz, Pasinski, Grecu, Montague, Cranston, Barrett, Hammell, Griffin, Coach Paul Bennett (Athletic Director)<br /><strong>Middle Row:</strong> Manager Niemann, Huff, Beeman, Miller, McMacken, Vandercook, Manager Cook<br /><strong>Bottom Row:</strong> Ivey, O'Leary, Pettibone, Carroll, Slavin, Silver, Hinderliter, McCook, Pless, Hahn, Major","Football^^High school athletes","Copyright Undetermined",image/jpeg,Image,1940,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/7b800732af2ff0111aed88ccccb0d9b5.jpg,"Still Image","Photos - People",1,0
8568,https://archives.howelllibrary.org/items/show/8568,"Howell High School Football, Howell, Michigan - 1955","Howell High School Football, Howell, Michigan - 1955<br /><br />They ere undefeated and untied with only 7 points scored on them in 9 games.<br /><br /><strong>Row 1, Left to Right:</strong> Harold Fulk (head coach), John McCloskey, Charlie Brigham, Oliver Allbright, Dick Lowe, John Struble, Tom Westmoreland, Harold Haller, Bill Earl, Dick Lamphere, Guy Jameson (Backfield Coach)<br /><strong>Row 2:</strong> Ron Clay, Glen Meyer, Stan Warner, Melvin Gillett, Jim Bippley, Russ Smith, Ron Battle, Bob Carroll, Gene Steinacker, Dean Kypke, Ron Walker (Manager)<br /><strong>Row 3:</strong> Paul Bennett (Athletic Director), Ed Robin, Gary Chapel, Lee Ward, Don Pensein, Gerald Humphries, Jim Rogers, Dick McMacken, Doug Gerkin, Dick White","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/e7a8e2e22634c621ddb07aa10c225b86.jpg,"Still Image","Photos - People",1,0
8560,https://archives.howelllibrary.org/items/show/8560,"Howell High School Football, Howell, Michigan - 1966/1967","Howell High School Football, Howell, Michigan - 1966/1967<br /><br />unknown people","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1966/1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown","https://archives.howelllibrary.org/files/original/4c1b088a3b0a7d449b9d9e9880818301.jpg,https://archives.howelllibrary.org/files/original/53c9a10c7a34341e3bbadee579c1d099.jpg,https://archives.howelllibrary.org/files/original/9bb85a00d082e31d816919f01abfb1be.jpg,https://archives.howelllibrary.org/files/original/91328ebbaf5e9e95ef20672f3178788f.jpg","Still Image","Photos - People",1,0
8644,https://archives.howelllibrary.org/items/show/8644,"Howell High School Football, Howell, Michigan - 1973","Howell High School Football, Howell, Michigan - 1973<br /><br />Unknown people in photographs","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown","https://archives.howelllibrary.org/files/original/b822447176cea58537e6ade1ef3dc502.jpg,https://archives.howelllibrary.org/files/original/4ce483c47818064ed5a243463f2bb829.jpg,https://archives.howelllibrary.org/files/original/8d0d095487a8d725b65e6de1696f7022.jpg,https://archives.howelllibrary.org/files/original/0420822e326cdcd5ecb542490d13be0c.jpg,https://archives.howelllibrary.org/files/original/868ce43cd513d540526b6a30b02c4838.jpg,https://archives.howelllibrary.org/files/original/4bd6833a01910a331a374913aa5d5c40.jpg,https://archives.howelllibrary.org/files/original/7f7f3aa62e1ef6e22da9a5f55e46eb89.jpg,https://archives.howelllibrary.org/files/original/7ef12f4d57c94e7c04f279da842f1bd3.jpg,https://archives.howelllibrary.org/files/original/880d676eacd3356ce92b75f953c774bd.jpg","Still Image","Photos - People",1,0
8573,https://archives.howelllibrary.org/items/show/8573,"Howell High School Football, Howell, Michigan - around 1914","Howell High School Football, Howell, Michigan - around 1914","High school athletes^^Football","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/00f34a8350739401ac0c22aea2803a1b.jpg,"Still Image","Photos - People",1,0
8535,https://archives.howelllibrary.org/items/show/8535,"Howell High School Homecoming Football Game, Howell, Michigan - 1952","Howell High School Homecoming Football Game, Howell, Michigan - 1952<br /><br />Bleacher reserved at new football field. Beat Charlotte 7-0. First time since 1933. Paul Bennett's last game as coach - 1952<br /><br />unknown people","Football^^High school athletes","Copyright Undetermined",image/jpeg,Image,1952,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown","https://archives.howelllibrary.org/files/original/c8bb4a3c6d90e290c424a50a8345ce54.jpg,https://archives.howelllibrary.org/files/original/dc5b14e5df2c9ffdeef9d56cfb892cde.jpg","Still Image","Photos - Events",1,0
8539,https://archives.howelllibrary.org/items/show/8539,"Howell High School Homecoming Football Game, Howell, Michigan - 1968","This series of photos document the 1968 Howell High School Homecoming Football Game, Howell, Michigan.
Photos show coaches and players, referees, game and side line action, floats, bonfire, cheerleaders, homecoming court, and the marching band.
Unknown participants.
","High school athletes","Copyright Undetermined",image/jpeg,Image,1968,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,float,football,homecoming,howell high school,unknown","https://archives.howelllibrary.org/files/original/bbec880fc7a57d720ce0003c402b8f2c.jpg,https://archives.howelllibrary.org/files/original/1d14e5703db561275159fa0d346a06df.jpg,https://archives.howelllibrary.org/files/original/ac3bcf57a8c1588e6347db1932395ec3.jpg,https://archives.howelllibrary.org/files/original/7a593f6dccee224598ce76dbef31bc14.jpg,https://archives.howelllibrary.org/files/original/b02e1089adc313ae5ef59be3e023551c.jpg,https://archives.howelllibrary.org/files/original/204b0bb6d100098a89702a34d3636d31.jpg,https://archives.howelllibrary.org/files/original/bff651cfeb4aa1bd8e7f20002a093f6b.jpg,https://archives.howelllibrary.org/files/original/abd5bb5f5b9e63534604cbc4cd6be125.jpg,https://archives.howelllibrary.org/files/original/bf685f686d60778ded4cf8a104d5e351.jpg,https://archives.howelllibrary.org/files/original/7161645badce0aea2a0e4ad9deae7981.jpg,https://archives.howelllibrary.org/files/original/9a7c4431277022510c8ce60347324982.jpg,https://archives.howelllibrary.org/files/original/850ceb8cac5a71192dab59fe39d9d62a.jpg,https://archives.howelllibrary.org/files/original/4d068b48d259281061b3c9c9172e1364.jpg,https://archives.howelllibrary.org/files/original/adb14e1cf7b672240b146c8c0373eeed.jpg,https://archives.howelllibrary.org/files/original/c007cb9bfef4b2dae3da9bcab757d211.jpg,https://archives.howelllibrary.org/files/original/2df2defd71438c46187e219193fd2ee2.jpg,https://archives.howelllibrary.org/files/original/e39319035fa16435ccec30cc61b8f84d.jpg","Still Image","Photos - Events",1,0
