﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12194,https://archives.howelllibrary.org/items/show/12194,"Abstract for Brighton Township, Livingston County, Michigan N1/2 of NE1/4 Section 36 1835-1943","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,O Field,Sarah Field,Benjamin Cushing,Lovisa Cushing,Daniel Lee,George Lee,Laura Lee,Eugene Stowe,Sophia Peck,Sophia Lee,George Peck,Ann Lee,Katie Clark,Smith And Mcpherson Addition,Charles Hyne,William Mcpherson,Edward Mcpherspn,Hiram Smith,Harriet Smith,George Mcpherson,Jennie Mcpherson,Rosa Mcpherson,M Mcpherson,John Mcpherson,Frank Mcpherson,E Mcpherson,Alex Mcpherson,Julia Mcpherson,Henry Hartman,Brighton Market Fair Association,Augustus Rainer,Lyman Reiner,Brighton Fair Association,Louise Pagan,Matilda Reiner,Eric Reiner,Willis Lyons,William Townsend,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,probate court record,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/cf3908b0f93504a40b38ccdc605f1787.pdf,Text,"Township Abstracts",1,0
11549,https://archives.howelllibrary.org/items/show/11549,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 30, Section 31, Section 25, Section 36, Section 19, 1835-1935","<strong>Names Mentioned</strong><br /><br />Martin Van Buren,A. Van Buren,Elizabeth Cushing,John Cushing,Benjamin Cushing,Lovisa Cushing ,Daniel Lee,W. O. Lee,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson,Jennie Mcpherson,John Mcpherson,Frank Mcpherson,Frances Mcpherson,Edward Mcpherson,Rosa Mcpherson,Hiram Smith,Harriet Smith,Theodore Hacker,Sarah Hacker,Rachel Hunter,John Hunter,Hattie Hunter,Eliza Crout,Harry Schwarzentraub,Florence Schwarzentraub,Franklin Hyne,Elizabeth Hyne,Rinhalt Smith,Randolph Ballard,Andrew Waddell,Charles Placeway,Rachael Hunter,J. W. Hunter","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section19,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/e59399868cdff89d29ece31ecb66ed20.pdf,Text,"Township Abstracts",1,0
11540,https://archives.howelllibrary.org/items/show/11540,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, Section 25, Section 36, Section 19, 1857-1907","<strong>Names Mentioned</strong><br /><br />Daniel Lee,W. O. Lee,Eugene Stowe,George Lee,Ann Lee,Sophia Peck,George Peck,Laura Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,George Van Alstine,Jennie Van Alstine,Sylvester Hayes,John Mccabe,John Nelson,Elizabeth Hayes,William Jarvis,Ellen Jarvis,Fred Jarvis,Lettie Jarvis,Sarah Robbins,Will Jarvis,Wilbur Jarvis,Lillie Jarvis,Jennie Nugent,Maria Briggs,Charles Dorr,Anna Dorr,Eleanor Jarvis,Robert Park,Caroline Park,Ida Park,Alonzo Cooper ,Mary Cooper,John Mcpherson,Alex Mcpherson,Julia Mcpherson,M. J. Mcpherson,Frank Mcpherson","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1857/1907,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section19,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/796fb7adf16881359b03765018e83539.pdf,Text,"Township Abstracts",1,0
11539,https://archives.howelllibrary.org/items/show/11539,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, Section 19, Section 25, Section 36, 1835-1938","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Elizabeth Cushing,Martin Van Buren,A. Van Buren,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,Lovisa Cushing,Charles Bush,Minerva Bush,Daniel Lee,John Cushing,Eugene Stowe,George Lee,Sophia Peck,George Peck,Ann Lee,Laura Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Jennie Mcpherson,Rosa Mcpherson,John Mcpherson,M. J. Mcpherson,Frank Mcpherson,Alex Mcpherson,Julia Mcpherson,N. G. Morgan,Nathaniel Morgan,Frances Morgan,Mary Cooper,John Morgan,Lucy Morgan,Alonzo Cooper,Elmer Seger,Terrance Murtha,Margaret Murtha,Martin Murtha,Margaret Blair,Peter Murtha,E. J. Keehn,Randolph Ballard,Andrew Waddell,George Van Alstine,John Nelson,Bell Morgan,Arthur Carpenter,Gustav Baetcke,Charles Cooper,Jennie Van Alstine,Sylvester Hayes,John Mccabe,Elizabeth Hayes,William Jarvis,Ellen Jarvis,Fred Jarvis,Lettie Jarvis,Sarah Robbins,Will Jarvis,Wilbur Jarvis,Lillie Jarvis,Jennie Nugent,Maria Briggs,Charles Dorr,Anna Dorr,Eleanor Jarvis,Caroline Park,Robert Park,Ida Park","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section19,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/65dbd6826040d8954fa30d44fdb941d4.pdf,Text,"Township Abstracts",1,0
11459,https://archives.howelllibrary.org/items/show/11459,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, Section 25, 1835-1943","<strong>Names Mentioned</strong><br /><br />Elizabeth Cushing,Smith And Mcphersons Addition,Elijah Fitch,Martin Van Buren,A Van Buren,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,William Mccauley,Lovisa Cushing,Charles Bush,Maynard Maltby,Minerva Bush,Daniel Lee,William Clark,John Cushing,Willian Clark,Eugene Stowe,George Lee,Laura Lee,Sophia Lee,Sophia Peck,William Lee,Ann Lee,George Peck,Charles Hyne,Randolph Ballard,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,James Lee,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Mary Lewis,Robert Grubb,Isabelle Grubb,Walter Grubb,George Hauser,Phebe Grubb,Bruce Grubb,Eunice Olcott,Margaret Joslin,Margaret Grubb,Eunice Grubb,Nettie Grubb,Ira Cook,Lettie Cook,Grant Broadmore,Grand Broadmore,Minna Broadmore,Russell Shannon,Thrify Kratz,Loretta Kratz,Willis Lyons,Ruth Walch,Don Kline,Lucile Kline,Joseph Collins,Brighton State Bank","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1835/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section25,section30,section31",https://archives.howelllibrary.org/files/original/ae3a806c55954fc1cef866336b222550.pdf,Text,"Township Abstracts",1,0
11453,https://archives.howelllibrary.org/items/show/11453,"Abstract for Brighton Township, Livingston County, Michigan, Section 30,  Section 25, 1835-1943","<strong>Names Mentioned</strong><br /><br />Martin Van Buren,A. Van Buren,Elizabeth Cushing,Benjamin Cushing,Louisa Cushing,John Cushing,Lovisa Durfee,Lovisa Cushing,William Cobb,John Weimeister,Andrew Smith,Emma Smith,The Common Council Of The Village Of Brighton,John Meyers,Alfred Lawson,Jane Dewitt,Frank Charles,Carrie Charles,August Olbrich,Anna Olbrich,Charles Hamilton,Edna Hamilton,Gustav Radtke,S. L. Simpson,Rhoda Simpson,The Pure Oil Company,Tine Radtke,Charles Goucher,Grace Goucher,Austin Conklin,Sylvia Conklin,Robert Tully,Annie Tully,Charles Emory,J. B. Munsell,E. F. Clagett,Paul Krichbaum,John Renirie,Nelson Benjamin,Charles Rorabacher,John Taylor,Flora Taylor,Josephine Engelman","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section25,section30",https://archives.howelllibrary.org/files/original/2f64481ecfa174c9c2cf8fa0e1955e9f.pdf,Text,"Township Abstracts",1,0
11452,https://archives.howelllibrary.org/items/show/11452,"Abstract for Brighton Township, Livingston County, Michigan,  Section 30, Section 25, 1891-1943","<strong>Names Mentioned</strong><br /><br />Alice Mcpherson,Julia Mcpherson,Edward Mcpherson,Rosa Mcpherson,Augustus Reiner,Lyman Reiner,Rex Reiner,Eric Reiner,Willis Lyons,E. J. Drewry,Helen Reiner,Ada Reiner,Adelaide Reiner,White Star Refining Co.,Socony-vacuum Oil Co., Inc.,W. V. Butler,Elizabeth Cushing,Burr Smith,Joseph Collins,Clifford Sutton,Clara Sutton,Isaac Shipley,Emma Shipley,Louise Pagan,Virginia Ballard,Joseph Kmieske","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1891/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section25,section30",https://archives.howelllibrary.org/files/original/04afb6712843542dfd0e1c9f61a567d7.pdf,Text,"Township Abstracts",1,0
11450,https://archives.howelllibrary.org/items/show/11450,"Abstract for Brighton Township, Livingston County, Michigan, Section SW 1/4 of Section 30, Section 25, 1905-1945","<strong>Names Mentioned</strong><br /><br />Guy Smith,Fred Burt,Nora Burt,John Scrimshaw,Frank Hyne,E. J. Drewry,Clare Burden,Elizabeth Hyne,Fred Grant,Isabel Young",Abstracts,"No Copyright - United States",application/pdf,Text,1905/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section25,section30",https://archives.howelllibrary.org/files/original/3495c850c94ecd5a733c59078c737a94.pdf,Text,"Township Abstracts",1,0
11393,https://archives.howelllibrary.org/items/show/11393,"Abstract for Brighton Township, Livingston County, Michigan E part of SW frl. 1/2 of Section 30 1833-1935","<strong>Names Mentioned</strong><br /><br />Horace Comstock,Andrew Jackson,A Donelson,Sinclair Gas Station,Nobles Plat,Sarah Comstock,William Noble,Roxie Noble,Proxie Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,Stephen Nelson,Elizabeth Quackenbush,Cloe Clark,Mary Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,William Clark,Bradford Campbell,Benjamin Cushing,William Mccauley,Whitney Jones,Lauren Hewett,William Cobb,George Axtill,George Greenaway,Lucy Cobb,Edward Greenaway,Helen Greenaway,Henry Rorabacher,Amanda Rorabacher,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,Lyman Judson,C Trowbridge,Patrick Mclaughlin,Catherine Mclaughlin,John Mslaughlin,Ebenezer Perry,Flora Mclaughlin,Belle Mirnham,John Mirnham,Daniel Morrison,William Stuhrberg,Frederick Stuhrberg,Mary Stuhrberg,Carl Stuhrberg,Loi Stuhrberg,Catherine Stuhrberg,William Winklehaus,Halen Stuhrberg,Louis Fulton,Myrtie Fulton,William Holderness,Ethel Holderness,Joseph Murphy,G Dimmick,J Munsell,Citizens Savings Bank Of Owosso,Guerdon Dimmick,Estelle Dimmick,E Macrone,C Collins,Jonathan Lovelace,C Timewell,E. E. Macrone &amp; Company,Steve Ruben,Oliver Davis,Citizens Depositors Corporation,Charles Lawrance,W Launstein,Martin Lavan,Elizabeth Lavan,Earle Crawford,Franc Crawford,Sarah Albright,Charles Beurmann,Henry Bigham,Henry Bingham,George Axtell,Homer Beach,First National Bank Of Brighton,E Maccrone,O Timewell,E. E. Maccrone &amp; Company,Charles Lawrence,James Cummiskey,Max Buek,H Willoughby","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section 30,section1,section12,section2,section25,section31",https://archives.howelllibrary.org/files/original/fc77b440ed7b8301da84a1eb9b26eb56.pdf,Text,"Township Abstracts",1,0
11387,https://archives.howelllibrary.org/items/show/11387,"Abstract for Brighton Township, Livingston County, Michigan,  SW 1/4 of Section 30, Section 31,  Section 25, Section 36, Section 19, 1835-1936","<strong>Names Mentioned</strong><br /><br />Elizabeth Cushing,Elijah Fitch,Martin Van Buren,A Van Buren,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,Lovisa Cushing,Charles Bush,Minerva Bush,Daniel Lee,John Cushing,William Calrk,George Lee,Sophia Peck,Sophia Lee,Eugene Stowe,W Lee,Ann Lee,George Peck,Laura Lee,Charles Hyne,Randolph Ballard,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Smith &amp; Mcphersons Addition,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,William Jubb,Rebeca Jubb,Edwin Dunn,George Keyes,Florence Keyes,James Bradley,B Lawson,John Wilkinson,A Thompson,H Lawson,Emily Thompson,Albert Thompson,Andrew Waddell,Ralph Ely,Elizabeth Waddell,Hubert Pratt,Maria Lawson,Frederick Hyne,H Smith,E Mcpherson,Detroit And Howell Railroad Linejohn Duane,Detroit And Howell Rail Road Company,Frank Mcpherson,Detroit, Lansing, And Northern Rail Line,Alex Mcpherson,M Mcpherson,Julia Mcpherson,George Hausher,F Hyne,Edward Hyne,Albert Griffin,Alexander Morrison,Luis Mackenroth,Alexander Linn,William Linn,Lucy Nier,Mary Moore,T White,Lyon White,James Austin,Ted Van Atta,F Lee,Frank Mcginnis,Francis Williams,Frank Williams,Allan Sheldon,Delilah Williams,Augustus Alvord,Moses Morrison,Thomas Case,Willis Lyons,Joseph Collins,Elisa Frederica,Elsie Hyne","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1936,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/f4fa4bba019f9af0cdd97d208969b514.pdf,Text,"Township Abstracts",1,0
