﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12194,https://archives.howelllibrary.org/items/show/12194,"Abstract for Brighton Township, Livingston County, Michigan N1/2 of NE1/4 Section 36 1835-1943","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,O Field,Sarah Field,Benjamin Cushing,Lovisa Cushing,Daniel Lee,George Lee,Laura Lee,Eugene Stowe,Sophia Peck,Sophia Lee,George Peck,Ann Lee,Katie Clark,Smith And Mcpherson Addition,Charles Hyne,William Mcpherson,Edward Mcpherspn,Hiram Smith,Harriet Smith,George Mcpherson,Jennie Mcpherson,Rosa Mcpherson,M Mcpherson,John Mcpherson,Frank Mcpherson,E Mcpherson,Alex Mcpherson,Julia Mcpherson,Henry Hartman,Brighton Market Fair Association,Augustus Rainer,Lyman Reiner,Brighton Fair Association,Louise Pagan,Matilda Reiner,Eric Reiner,Willis Lyons,William Townsend,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1943,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,probate court record,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/cf3908b0f93504a40b38ccdc605f1787.pdf,Text,"Township Abstracts",1,0
11323,https://archives.howelllibrary.org/items/show/11323,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W1/2 of NW part of the SW1/4 of Section 30, 1920-1929","<strong>Names Mentioned</strong><br /><br />Frank Hyne,Elizabeth Hyne,Fred Grant,Pere Marquette Railroad,John Scrimshaw,Peoples Realty Company,Smith And Mcphersons Addition,E Drewry,Isabel Grant,Isabel Young,William Hyne,De Witt Cooper,Cora Cooper",Abstracts,"No Copyright - United States",application/pdf,Text,1920/1929,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,section30",https://archives.howelllibrary.org/files/original/cdadb799b607188c5163b7a4ae539c24.pdf,Text,"Township Abstracts",1,0
11091,https://archives.howelllibrary.org/items/show/11091,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W of NW1/4 of Section 19, and E1/2194 of NE1/4 of Section 24, 1833-1946","<strong>Names Mentioned</strong><br /><br />Joe Gates,Ephraim Allen,Benjamin Bontwell,Martin Van Buren,A Van Buren,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,R Lathrop,Joshus Latrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Eurotas Hastings,Evander Fisher,Zephraniah Platt,Richard Paddock,John Adam,John Swegles,Silva Paddock,A Dickinson,William Boutwell,Benjamin Boutwell,Weltha Paddock,Jane Dickerson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Nelson Benjamin,Lydia Benjamin,Peter Ackerman,James Hawthorn,Alice Hawthorn,Ernest Winter,A Kelly,Jane Dickenson,Alanson Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Ansel Monroe,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,Burton Francis,M Francis,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Jacob Conrad,Henry Crippen,John Becker,B Vealy,Caleb Powers,Joseph Collins,Elmer Gage,Sallie Gage,Marguerite Fletcher,William Helm,Anna Helm,Margaret Frances,L Smith,William Archer,A Benedict,Richard Lyons,William Mcpherson,E Mcpherson,Hiram Smith,Henry Ratz,Caroline Musch,Maria Webber,A Webber Augusta Webber,Henry Conrad,Louis Conrad,Eugene Stowe,Fred Catrell,Frank Bush,George Steinacker,Hattie Steinacker","Abstracts^^Probate records^^Death records^^Marriage records^^Court records","No Copyright - United States",application/pdf,Text,1833/1946,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,genoa township,land record,marriage record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/3f3acf498cb17f5c0e1c0f81531726a1.pdf,Text,"Township Abstracts",1,0
11063,https://archives.howelllibrary.org/items/show/11063,"Abstract for Genoa Township, Livingston County, Michigan NE 1/4 of NE 1/4 of Section 24, Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 19 1946","<strong>Names Mentioned</strong><br />Clay Gordon",Abstracts^^Maps,"No Copyright - United States",application/pdf,Text,1946,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,section19,section24",https://archives.howelllibrary.org/files/original/cb15b497fe260faf1fa55e1cc4732828.pdf,Text,"Township Abstracts",1,0
11026,https://archives.howelllibrary.org/items/show/11026,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 19, Section 24 of Genoa Township, , Section 30, 1835-1954","<strong>Names Mentioned</strong><br /><br />John Crouch,Martin Van Buren,Robert Bigham,A Van Buren,James Bigham,Hannah Bigham,Van Rensselaer Angel,B Duffield,Bethune Duffield,George Lothrop,James Borrman,John Johnston,Daniel Ayers,Adam Norris,James Boorman,D Duffield,Mylo Gay,James Lee,William Bigham,John Bigham,Mary Bigham,Maria Hainer,Isiah Hainet,Eliza Jolly,David Jolly,Samantha Lee,William King,Sarah King,Orin Morse,Wm King,John Crouse,George Crouse,Effie Crouse,Ella Crouse,Emma Crouse,Anna Crouse,Robert Crouse,Mosses Hess,Lemon Lull,Charles Lull,Betsey Crouse,Henrietta Baily,Charles Prosser,Harriet Montgomery,Orrin Morse,John Foehener,William Fry,Frederick Westphal,Dillis Morse,John Fry,John Hunter,Elmina Prosser,Elmira Prosser,Henry Tunis,Phebe Tunis,Allyn Tunis,Lena Main,H Tunis,Martin Tunis,Elma Tunis,Willis Lyons,Florence Tunis,Ruth Tunis,Thomas Leith,Ethel Leith,Charles Burton,Rose Burton,Pure Oil Company,E Clagett,Brighton Farms Company,Henry Finley,Conrad Weber,Augusta Weber,Clarenca Taylor,Ernestine Taylor,Panhandle Eastern Pipe Line Company,C Burnham,Eli Fergo William Bigham,Frederick Lee,Effie Lull,Ellen Crouse,Mary Crouse,Joseph Collins,Carter Oil Company,Clarence Taylor,Thos Brownfield,Humble Oil &amp; Refining Company,W Ford,Bundy Hill Gravel Company,Lester Davidson,John Mackie,Elijah Marsh,Charles Seymour,Daniel Lee,Charles Davenport,Joshua Waterman,Gidon King,Henrietta Bailey,The Charles A. S Relinger Company,Brighton Manufacturing Company,Fred Teeple,Grace Teagan","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1954,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section19,section24,section30",https://archives.howelllibrary.org/files/original/bac11eb48398c15023ed693046c0fd47.pdf,Text,"Township Abstracts",1,0
10859,https://archives.howelllibrary.org/items/show/10859,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SE1/4 of Section 16 1841-1943","<strong>Names Mentioned</strong><br /><br />R. Sleaford,John Ward,Robert Sleaford,J. B. Frink,Isaac Stanfield,Abiel Silvers,D. Mcintyre,Willard Beach,Ellen Wesley,Roseanna Humphry,Cyrus Hewitt,Charles Deland,Austin Blair,Solomon Wesley,Mary Sleafford,Eugene Hicks,William Sleaford,Chlve Sleaford,Chloc Myer,Eva Sleaford,Martin Holtforth,James Longthorne,Augusta Holtforth,Richard Gitre,Mary Gitre,Veronica Brogan,James Campbell,Lillian Campbell,Joseph Rubenstein,Rose Rubenstein,Nicholas Rubenstein,Henry Finley,Frederick Hyne,Carmon Tatti,Fernanda Tatti,Frank Cain,Ona Cain,Elsie Hyne,Erwin,Fredericka Hodgin,Willis Lyons,Jessamine Hyne,William Brown,Isaac Standfield,Anna Stanfield,Chloe Sleaford,Charles Hyne,Brighton State Bank,R.o. Newcomb,Union Joint Stock Land Bank",Abstracts,"No Copyright - United States",application/pdf,Text,1841/1943,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section 32,section16,section18,section20",https://archives.howelllibrary.org/files/original/67f0cf7ea6904db9886d37233acd58c9.pdf,Text,"Township Abstracts",1,0
10592,https://archives.howelllibrary.org/items/show/10592,"Ohio &amp; Michigan Sand &amp; Gravel Company, Chilson, Genoa, Michigan","This is a photograph taken at the Ohio &amp; Michigan Sand &amp; Gravel Company, Chilson, Genoa, Michigan.",Locomotives,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chilson,genoa township,gravel pit,train",https://archives.howelllibrary.org/files/original/67902528e8cd65d275b1e1ffa8f238cf.jpg,"Still Image","Photos - Places",1,0
10252,https://archives.howelllibrary.org/items/show/10252,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1935-1955","<strong>Names Mentioned</strong><br /><br />Oscar Schoenhals,William Stuhrberg,Helen Stuhrberg,Ford Stuhrberg,William Winkelhaus,Frederick Stuhrberg,Louis Stuhrberg,Carl Stuhrberg,Catherine Stuhrberg ,Catherine Hampton,Joseph Collins,Emily Stuhrberg,Clark Lake Corporation,Mary Stuhrberg,Katie Clark,Jessie Mitchell,Willis Lyons,John Dishong,Ruth Dishong,Clayton Dishong,Mildred Dishong","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1935/1955,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section7",https://archives.howelllibrary.org/files/original/4c06dd0e1e6158cb5fa482eaf4dcbd59.pdf,Text,"Township Abstracts",1,0
10251,https://archives.howelllibrary.org/items/show/10251,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/2 of Section 7 1883-1929","<strong>Names Mentioned</strong><br /><br />Aaron Kelly,William Clark,Alvin Benjamin,Emiline Kelley,Richard Bush,Alexander Buell,Bradford Campbell,Harriet Buell,Jacintha Clark,Charlott Benjamin,John Brown,Zuriah Brown,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,John Clark,Jacintha Fennell,Charles Hyne,Emelia Clark,Margaret Clark,Hiram Beakes,John Swathel,Charles Chapin,Hannah Hyne,Harriet Newcomb,Katie Clark,William Stuhrbert,Frederick Stuhrberg,William Winkelhaus,Carl Stuhrberg,, Frederick Stuhrberg ,Louis Stuhrberg,Catherine Stuhrberg,Helen Stuhrberg,Killins-stuhrberg Real Estate Company,Beatrice Tacke,William Winchell,Jacob Winchell,Harriet Winchell,Aaron Kelley,Fayette Kelley,Charles Kelley,Caroline Lewis,Mary Kelley,Celestia Kelley,Frederick Hyne,Marie Kelley,Sarah Hyne,Carl Kelley,John O'hara,Otilia O'hara,Richard Clark,K. P. Gannon,Auditor General Of Michigan,Henry Hartman,Edwin Rogers,Adna Lewis,Christian Turau,Theodore Turo,Mary Turo,J. Harman Bailey,Emma Bailey,Joseph Berkinstalk,Joseph Berkenstock,Mary Schoenhals,Julia Bidwell,Contrad Birkenstock,Amelia Birkenstock,Joseph Birkenstock,Hattie Birkenstock,Mary Birkenstock,Henry Bidwell,Anna Birkenstock,Harriet Mcclements,Carl Birkenstock,Clark Lake Park Syndicate,Ethel Birkenstock,Clark Lake Corporation,Albert Selak,Emma Selak,Joseph Collins,Ira Bingham,Charlotte Tompkins,Luke Montague,Sarah Rogers,Louise Meyer,Christ Meyer,J. A. Meyer,Peter Loch,J. Harmon Bailey,A. Leo Kent,Charles Goslin,Ruth Carter,Harry Birkenstock,Ida Birkenstock,B. E. Storms,E. J. Drewry","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1883/1929,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section12,section18,section6,section7",https://archives.howelllibrary.org/files/original/6ccb1e4741fed6ca9a9de6e48c4588cd.pdf,Text,"Township Abstracts",1,0
10249,https://archives.howelllibrary.org/items/show/10249,"Abstract for Brighton Township, Livingston County, Michigan Clark Lake Park of Section 7 1942-1949","<strong>Names Mentioned<br /></strong><br />Clark Lake Corporation,John O'hara,Charles Goslin,Jennie Kent,Eileen Kent,A. Leo Kent,Philip Hart,William Kilpatrick,Esther Kilpatrick,Ada Goslin,Otilia O'hara,John Dishong,Ruth Dishong,Charles Diddams,Pearl Diddams",Abstracts,"No Copyright - United States",application/pdf,Text,1942/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,section7",https://archives.howelllibrary.org/files/original/5a65473c90be6d5fad9b4fcbe081db89.pdf,Text,"Township Abstracts",1,0
