﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10358,https://archives.howelllibrary.org/items/show/10358,"Borden Milk Factory, Howell, Michigan","This is a photograph of the loading area of the Borden Milk Factory, Howell, Michigan. The date and names of persons in picture are unknown.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,truck,unknown",https://archives.howelllibrary.org/files/original/be2160648c0d26b9999d3da5023d2ae4.jpg,"Still Image","Photos - Places",1,0
10359,https://archives.howelllibrary.org/items/show/10359,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan.  The names of the persons and date are unknown.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown",https://archives.howelllibrary.org/files/original/10c283f1d458d8e4b98177ac9b05a96c.jpg,"Still Image","Photos - Places",1,0
10404,https://archives.howelllibrary.org/items/show/10404,"Borden Milk Factory, Howell, Michigan","This is a photograph of the exterior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown,wagon",https://archives.howelllibrary.org/files/original/8e910654023cf42195ff68ecaaf72bbe.jpg,"Still Image","Photos - Places",1,0
10405,https://archives.howelllibrary.org/items/show/10405,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown",https://archives.howelllibrary.org/files/original/86bee8c71875e0a707b5ec1c0538bf9c.jpg,"Still Image","Photos - Places",1,0
10406,https://archives.howelllibrary.org/items/show/10406,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown",https://archives.howelllibrary.org/files/original/bdc375186183cfc6d5db35b0ac1cddff.jpg,"Still Image","Photos - Places",1,0
10407,https://archives.howelllibrary.org/items/show/10407,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan. the name of the person in the photograph and date are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory",https://archives.howelllibrary.org/files/original/4b849b4d7d8927b661804808d6842bbd.jpg,"Still Image","Photos - Places",1,0
10486,https://archives.howelllibrary.org/items/show/10486,"Michigan Condensed Milk Factory, Howell, Michigan","This is a photograph of the Michigan Condensed Milk Factory, Howell, Michigan.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cannery,factory,howell,milk factory",https://archives.howelllibrary.org/files/original/23dcdbce599b593f04d559f427979f3e.jpg,"Still Image","Photos - Places",1,0
6008,https://archives.howelllibrary.org/items/show/6008,"Factory Street, Howell, Michigan - 1984","Factory Street, Howell, Michigan 1984 Bruce Products factory site, which was torn down as a Superfund cleanup site. Photo taken taken as part of documentation for the R/UDAT Study, 1984.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/7092666b186d241a3ebcb211f7853cb1.jpg,"Still Image","Photos - Places",1,0
6178,https://archives.howelllibrary.org/items/show/6178,"Central Lake,  Ox Pulling Sled, 1909","This photograph was labeled, ""Central Lake Ox Sled - 1909"".  There appears to be a factory in the background.<br /><br />The location, exact date and names of the persons in the photograph are unknown.",Sleighs,"No Copyright - United States",image/jpeg,Image,1909,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","central lake,factory,livestock,sleigh,unknown",https://archives.howelllibrary.org/files/original/c71e17ffa8d6b36e7c3d5425a12d190f.jpg,"Still Image","Photos - Places",1,0
6815,https://archives.howelllibrary.org/items/show/6815,"Ewer Wrench &amp; Tool Company, Howell, Michigan, 1912","This photograph was taken outside the factory, Ewer Wrench &amp; Tool Company, Howell, Michigan, 1912.<br /><br />The names of the people in the photograph are unknown.<br /><br />The Ewer Wrench &amp; Tool Company built a 40 foot  x 100 foot cinder block building for its factory, just east of the Pere Marquette station, in  Howell, in 1910.  The factory closed and was auctioned in May 1913.<br /><br />Directors in 1910 were R. Bruce McPherson, C.A. Goodnow, L. E. Howlette, M. G. Ewer, and E. A. Bowman.",Factories,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,pere marquette,unknown",https://archives.howelllibrary.org/files/original/248ebb917ba205c8ac039b3f2310b944.jpg,"Still Image","Photos - Places",1,0
