﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10798,https://archives.howelllibrary.org/items/show/10798,"Family Group from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown",https://archives.howelllibrary.org/files/original/0d75ac5ddd4ee0c11cce6d6b44c8ed98.jpg,"Still Image","Photos - People",1,0
10797,https://archives.howelllibrary.org/items/show/10797,"Family from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown",https://archives.howelllibrary.org/files/original/aa123589454778c3a2e715b8df8dbc33.jpg,"Still Image","Photos - People",1,0
10793,https://archives.howelllibrary.org/items/show/10793,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/d13f51fcb98c98723b6dc588c403ba4e.jpg,"Still Image","Photos - People",1,0
10791,https://archives.howelllibrary.org/items/show/10791,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding","https://archives.howelllibrary.org/files/original/f47d5ad065543878aa7c0d545f84baa7.jpg,https://archives.howelllibrary.org/files/original/1d73f2d22a02dd7a41248707acde9141.jpg","Still Image","Photos - People",1,0
10790,https://archives.howelllibrary.org/items/show/10790,"Bride, Wedding Photograph, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/f1f1b4abf8943a73066999a18c3078a9.jpg,"Still Image","Photos - People",1,0
10789,https://archives.howelllibrary.org/items/show/10789,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/7ec771cbf106f94b3159c2e44c4b22fc.jpg,"Still Image","Photos - People",1,0
10788,https://archives.howelllibrary.org/items/show/10788,"Wedding Party, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  These photographs were  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding","https://archives.howelllibrary.org/files/original/bab5fc2128c5088879baceca9e594ee0.jpg,https://archives.howelllibrary.org/files/original/fe627a32ff7efafc4fc4140d0f034e8a.jpg,https://archives.howelllibrary.org/files/original/dfa5178f5d6c4d79d10f5b609f5e9f16.jpg,https://archives.howelllibrary.org/files/original/6881adff3d2af2ec4a4518d62bc3f8d8.jpg,https://archives.howelllibrary.org/files/original/5a2ccbfc39a77400b222f99f2631214e.jpg,https://archives.howelllibrary.org/files/original/4f628ccebc36c2b2d6a5a2c2f803a25a.jpg","Still Image","Photos - People",1,0
10787,https://archives.howelllibrary.org/items/show/10787,"Wedding, Bride and Groom, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",,https://archives.howelllibrary.org/files/original/e22654b0e3c45a63b255d9541860108b.jpg,"Still Image","Photos - People",1,0
10786,https://archives.howelllibrary.org/items/show/10786,"Wedding, Bride and Groom, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/ca5aea257866be1d4fde74c88624677d.jpg,"Still Image","Photos - People",1,0
10784,https://archives.howelllibrary.org/items/show/10784,"Bride, Wedding, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/7910cb7503fecee90d5ef41c792e43f2.jpg,"Still Image","Photos - People",1,0
