﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10356,https://archives.howelllibrary.org/items/show/10356,"Early Howell Baseball Team, East Ward School, Howell, Michigan","This is a photograph of an early Howell High School Baseball Team standing in front of East Ward School, Howell, Michigan.<br />The names of the persons and date are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,howell,school,unknown",https://archives.howelllibrary.org/files/original/f72c3586afa78dcbb7d6344bf9cb5991.jpg,"Still Image","Photos - People",1,0
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
10429,https://archives.howelllibrary.org/items/show/10429,"Aerial View of Howell, Michigan","This is an early aerial view of Howell, Michigan, taken by Cleave, from Union School, believed to be looking south on Michigan Avenue (Division Street, East Street).","Aerial photographs","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,michigan avenue,school",https://archives.howelllibrary.org/files/original/b699fa24ea3c035d1f3e239f2846baaf.jpg,"Still Image","Photos - Places",1,0
10484,https://archives.howelllibrary.org/items/show/10484,"Old School House Fowlerville, Livingston County, Michigan","This is a photograph of an old school house building  in Fowlerville, Livingston County, Michigan.  It was built in 1871 and burned in 1921.",Building,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,fowlerville,livingston county,school,unknown",https://archives.howelllibrary.org/files/original/a127ee7518a64342dd65dfbc7d626d35.jpg,"Still Image","Photos - Places",1,0
10531,https://archives.howelllibrary.org/items/show/10531,"Students, East Ward School, Howell, Michigan","This is a photograph of a group of students in front of East Ward School, Barnard Street, Howell, Michigan.  The date and names of the students are unknown.",Students,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,student,unknown",https://archives.howelllibrary.org/files/original/b3b4897f99b06f6192627ccf25ddc67a.jpg,"Still Image","Photos - People",1,0
10541,https://archives.howelllibrary.org/items/show/10541,"Rural School, Livingston County, Michigan","This is a class photograph taken outside a rural school believed to be in Livingston County.  The young lady at the left if holding up a sign that says, ""266"".  The names of the persons, location and date are unknown.",Students,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","rural school,school,student,unknown",https://archives.howelllibrary.org/files/original/f630182c24bfac6cab9acf51bb257be6.jpg,"Still Image","Photos - People",1,0
5023,https://archives.howelllibrary.org/items/show/5023,"Howell High School Orchestra, Howell, Michigan - 1926","A photo of a page from the 1926 Howell High School yearbook, ""The Torch"" describing the formation and the activities of the Howell High School Orchestra in that school year.",Orchestra,"Copyright Undetermined",image/jpeg,Image,1926,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,music,orchestra,school",https://archives.howelllibrary.org/files/original/7d07b58425c688ceae5576141fa570eb.jpg,"Still Image","Photos - People",1,0
5091,https://archives.howelllibrary.org/items/show/5091,"Houghtaling Rural School, Cohoctah Township, Livingston, Michigan","This photograph of the interior of the Houghtaling Rural School was included on the 1st National Bank Calendar.<br /><br />The Houghtaling Rural School was located on the west side of Oak Grove Road near the intersection of Stelzer Road.<br /><br />Unknown persons<br /><br />Date unknown","Rural schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/676b4913da9af2305744bb798f0354c4.jpg,"Still Image","Photos - Places",1,0
5324,https://archives.howelllibrary.org/items/show/5324,"St. Joseph Catholic School, Howell, Michigan, 1955","This is a photograph of the new Parochial school, St. Joseph Catholic School, 425 East Washington Street, Howell, Michigan, 1955.",Schools,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,school",https://archives.howelllibrary.org/files/original/2544bbc404f16fabf61791d705211bb7.jpg,"Still Image","Photos - Places",1,0
5504,https://archives.howelllibrary.org/items/show/5504,"Tabernacle Meeting at the Episcopal Church, Sibley Street &amp; Walnut Street, Howell, Michigan - March 1915","This is a photograph of a Tabernacle meeting at the Episcopal Church, 114 South Walnut, at the corner of Sibley Street &amp; South Walnut Street, Howell, Michigan.<br /> <br />The tabernacle was a temporary structure built under the direction of Mr. Chubb for a series of Union Revival Services conducted by Evangelist Dr. Bromley. They arrived by train from New Martinsville, West Virginia at the end of February and daily services were conducted. On March 23, 1915, they departed while people sang ""When the roll is called up yonder"". Attendance at the first services was around 900 with numbers growing with each service. The Tabernacle was taken down after the last services.<br /><br />The names of the persons in this photograph are unknown.  The roof of the Episcopal Church is visible.<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=tabernacle&amp;dr_year=1915-1915"" target=""_blank"" rel=""noreferrer noopener"">View articles about the tabernacle and Dr. Bromley</a> <strong>(in library use only).</strong>",Tabernacle,"No Copyright - United States",image/jpeg,Image,1915-03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,school,tabernacle,tent,unknown",https://archives.howelllibrary.org/files/original/75420d2146583aeefd540e80212f0e4a.jpg,"Still Image","Photos - Events",1,0
