﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8567,https://archives.howelllibrary.org/items/show/8567,"Howell High School, Howell, Michigan, Football Team, 1920","This is a photograph of the 1920 Howell High School, Howell, Michigan, Football Team.  They are posed outside the new high school at 305 South Michigan Avenue.  The names of the team members are unknown.","High school athletes","No Copyright - United States",image/jpeg,Image,1920,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/8bfd3e0a9f770344587af34401ff8ac0.jpg,"Still Image","Photos - People",1,0
8568,https://archives.howelllibrary.org/items/show/8568,"Howell High School Football, Howell, Michigan - 1955","Howell High School Football, Howell, Michigan - 1955<br /><br />They ere undefeated and untied with only 7 points scored on them in 9 games.<br /><br /><strong>Row 1, Left to Right:</strong> Harold Fulk (head coach), John McCloskey, Charlie Brigham, Oliver Allbright, Dick Lowe, John Struble, Tom Westmoreland, Harold Haller, Bill Earl, Dick Lamphere, Guy Jameson (Backfield Coach)<br /><strong>Row 2:</strong> Ron Clay, Glen Meyer, Stan Warner, Melvin Gillett, Jim Bippley, Russ Smith, Ron Battle, Bob Carroll, Gene Steinacker, Dean Kypke, Ron Walker (Manager)<br /><strong>Row 3:</strong> Paul Bennett (Athletic Director), Ed Robin, Gary Chapel, Lee Ward, Don Pensein, Gerald Humphries, Jim Rogers, Dick McMacken, Doug Gerkin, Dick White","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/e7a8e2e22634c621ddb07aa10c225b86.jpg,"Still Image","Photos - People",1,0
8569,https://archives.howelllibrary.org/items/show/8569,"Howell High School Football, Howell, Michigan","Howell High School Football, Howell, Michigan<br /><br />unknown people and date","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/cef3889fd266a90731c0367261130399.jpg,"Still Image","Photos - People",1,0
8570,https://archives.howelllibrary.org/items/show/8570,"Howell High School, Howell, Michigan, Football Team, 1933","This is a photograph of the Howell High School, Howell, Michigan, Football Team, 1933.  There is a written notation, ""our last championship team"".  The person standing top left is Paul Bennett, Athletic Director/Coach.  The names of the other persons are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/35ef66214dde3555da02472f60a99b36.jpg,"Still Image","Photos - People",1,0
8571,https://archives.howelllibrary.org/items/show/8571,"Howell High School Football Team, Howell, Michigan - 1922","Howell High School Football Team, Howell, Michigan - 1922<br /><br /><strong>Top Row Left to Right:</strong> Maycock (Left End), Cotter (Quarterback), W.A. Graff (Coach), Ford Beckwith (Captiain Right Halfback), Heeg (Left Guard), Garland (Right End)<br /><strong>2nd Row:</strong> Weimeister (Right Guard), Brown (Center), Weimaster (Left Tackle), Hubbell (Full Back), Hubbell (Right Tackle), Cook (Left Halfback)<br /><strong>Bottom Row:</strong> Lawson (Tackle), Perkins (End), Brogan (Halfback), Brady (Quarterback), Pless (Right Tackle) Newman (Right Halfback)","Football^^High school athletes","No Copyright - United States",image/jpeg,Image,1922,,"Ludwig - 1923",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/d4566414522354750f3fadc08ea6569a.jpg,"Still Image","Photos - People",1,0
8572,https://archives.howelllibrary.org/items/show/8572,"Howell High School Football, Howell, Michigan - 1896","Howell High School Football, Howell, Michigan - 1896 with Coach Jewett. Coach Jewett had played football for the University of Michigan. The football team is on lot at Sibley St. and Fowler St. in Howell, Michigan.<br /><br />Left to Right: unknown, unknown, unknown,unknown, Coach Jewett, unknown, unknown, unknown, unknown, unknown, unknown, unknown","Football^^High schools","No Copyright - United States",image/jpeg,Image,1896,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,school,unknown",https://archives.howelllibrary.org/files/original/9fa7910ffc55a764dcc8698085b47b25.jpg,"Still Image","Photos - People",1,0
8573,https://archives.howelllibrary.org/items/show/8573,"Howell High School Football, Howell, Michigan - around 1914","Howell High School Football, Howell, Michigan - around 1914","High school athletes^^Football","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/00f34a8350739401ac0c22aea2803a1b.jpg,"Still Image","Photos - People",1,0
8576,https://archives.howelllibrary.org/items/show/8576,"Howell High School, Fall Sports Banquet, November 1960","These photographs were taken at the November 23, 1960 Fall Sports Banquet, for the Howell High School Football and Cross Country Teams.   The Banquet was sponsored by the newly organized Howell Athletic Club, and it was held at the Howell Armory, 311 East Grand River Avenue, Howell, Michigan. <br /><br />The Banquet featured four well known sports speakers.  They were Duffy Daugherty, Vic Wertz, Red Jones and Frank Szymanski.  The banquet was attended by over 400 people.  A football autographed by all members of the Detroit Lions and a baseball autographed by all of the Detroit Tigers were given away as prizes.<br /><br />The names of the persons in the photographs are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1960-11-23,"<a href=""https://livingstondaily.newspapers.com/image/453587315/?terms=%22Banquet%22%20%20football&amp;match=1"">View The Livingston County Press November 23, 1960 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,banquet,cross country,football,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/9ed457bac331fe71e04fb3d97abcfb67.jpg,https://archives.howelllibrary.org/files/original/f4771aa75bcd18a1d43643b9291f49ae.jpg,https://archives.howelllibrary.org/files/original/dd08ac029529b4bc428aeaf55efad3e0.jpg,https://archives.howelllibrary.org/files/original/83584be4533c8b61247b69d6019f27ae.jpg","Still Image","Photos - Events",1,0
8581,https://archives.howelllibrary.org/items/show/8581,"Howell High School Football Team - 1922","Howell High School Football Team - 1922<br />""The Team"" is written at the top of the photograph. People are unknown","Football^^High school athletes","No Copyright - United States",image/jpeg,Image,1922,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/6378857b35aba30c7d5411e56cb44b6e.jpg,"Still Image","Photos - People",1,0
8582,https://archives.howelllibrary.org/items/show/8582,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/cb80e7ddcde47f06a5e4a45d4ebfe6ae.jpg,"Still Image","Photos - People",1,0
