﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11608,https://archives.howelllibrary.org/items/show/11608,"Elizabeth Buek Bode, Emil Bode and Clem","In front of 716 North Michigan Avenue, Howell, Michigan. unknown year",Person,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/caff5a0b1c9854f6999ec49c85815f8a.jpg,"Still Image","Photos - People",1,0
11607,https://archives.howelllibrary.org/items/show/11607,"Bode Reunion, Howell, Michigan - 1902","Front Row, Left to Right: Iva May Lee, Elizabeth Buek Bode, Fred Bode, Mildred (Millie) Louise Bode, and Mary Elizabeth Jacob Bode.<br />Back Row: unknown (guess would be Mr. Lee), Aquilea Lee, Minna (Minnie) Caroline Bode Lee, Emil Ernst Bode, Frank Bode, and Carl Franz Bode<br /><br />Minna, Emil and Carl are children of Elizabeth Buek Bode.<br /><br />Fred and Frank are twins and their sister Millie are children of Carl and Mary Bode.<br /><br />unknown location.","Family reunions","No Copyright - United States",image/jpeg,Image,1902,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/a3a9a83bc7fe49e26250283bda1488eb.jpg,"Still Image","Photos - People",1,0
11606,https://archives.howelllibrary.org/items/show/11606,"Minnie Bode Lee, Maggie Bode, Dora Bode, Iva Lee","<span>Location may be Emil Bode's family home at 716 N. Michigan Avenue, Howell, Michigan. Minnie and Maggie are sisters of Emil Bode. Dora is a sister in-law, Emil's brother Dolf's wife. Iva is Minnie's daughter. <br /><br /></span>Names listed Left to Right; unknown date",Hammocks^^Person,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/96ea798806fe1a2670772042473340a8.jpg,"Still Image","Photos - People",1,0
11604,https://archives.howelllibrary.org/items/show/11604,"Emil Bode, Mike Spencer and Ed Nutting Playing Cards","<span>Location may be Emil Bode's family home at 716 N. Michigan Avenue, Howell, Michigan. unknown year</span>","Card games","Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/e2ac3f5ab88a434ad811e56432938b49.jpg,"Still Image","Photos - People",1,0
11603,https://archives.howelllibrary.org/items/show/11603,"Hank ""Bruno"" Ratz","<span>Location may be Emil Bode's family home at 716 N. Michigan Avenue, Howell, Michigan. unknown year</span>",Interiors,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/3573c64995458f8ccc534a8b56b43c06.jpg,"Still Image","Photos - People",1,0
11601,https://archives.howelllibrary.org/items/show/11601,"Photos of Mike Spencer","Location may be Emil Bode's family home at 716 N. Michigan Avenue, Howell, Michigan. unknown year",Reading^^Interiors,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/1345ba7c79c1048fc834a83532c22ea5.jpg,"Still Image","Photos - People",1,0
11598,https://archives.howelllibrary.org/items/show/11598,"Front Porch of 716 North Michigan Avenue, Howell, Michigan","<strong>Right to Left:</strong> Minnie Bode Lee, Iva Lee, Dora Bode, and Maggie Bode. Minnie and Maggie are sisters of Emil Bode. Dora is a sister in-law, Emil's brother Dolf's wife. Iva is Minnie's daughter. Unknown year",Porches,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/65e86b6d5bcd7ced2925b862a89e9f28.jpg,"Still Image","Photos - People",1,0
11597,https://archives.howelllibrary.org/items/show/11597,"Elizabeth Louise Henrette Buek Bode","Emil Bode's mother sitting in front downstairs room of 716 North Michigan Avenue, Howell, Michigan. Taken prior to 1910.",Reading^^Interiors,"No Copyright - United States",image/jpeg,Image,1910~,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,michigan avenue",https://archives.howelllibrary.org/files/original/9a599adbb05db12e3c7af24227b8ff02.jpg,"Still Image","Photos - People",1,0
11596,https://archives.howelllibrary.org/items/show/11596,"Emil Bode on Bike at Bode Home , 716 N. Michigan Avenue, Howell, Michigan","unknown year",Bicycles^^Buildings,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bicycle,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/89f4f2db06e8efb23d7da60e49c5d0e0.jpg,"Still Image","Photos - People",1,0
10597,https://archives.howelllibrary.org/items/show/10597,"200 Block of South Michigan Avenue, Howell, Michigan","<span>This is a photograph of the storefronts on the west side of the 200 block of South Michigan Avenue, Howell, Michigan. Store fronts left to right are Snedicors Cleaners, Riders Show Repair, Zemper's Studio, Union Hall, and Cherri's School of Dance.  The year of the photograph and the name of the person in front of the studio are unknown.</span>",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry cleaner,howell,michigan avenue,unknown,zemper",https://archives.howelllibrary.org/files/original/d20afe432a3ffb49fba04dc64fcf4f5c.jpg,"Still Image","Photos - Places",1,0
