﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11394,https://archives.howelllibrary.org/items/show/11394,"Abstract for Brighton Township, Iosco Township, Section 30, Section 16, Section 31, Section 21, Livingston County, Michigan, SW 1/4 of Section 30, 1837-1912","<strong>Names Mentioned</strong><br /><br />William Noble,Stephen Nelson,Nobles Plat,Thomas Lamorent,Elizabeth Lamorent,John Smith,Catherine Mclaughlin,Belle Miniham,John Miniham,John Miriham,Belle Miriham,Father Baurngarton,Daniel Morrison,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,William Clark,William Stuhrberg,Frederick Stuhrberg,William Winklehous,William Winklehaus,William Winkelhous,Helen Stuhrberg,Helen Stuhrbert,Charles Placeway,William Stuhrgery,Henry Blake,Patrick Mclaughlin,Flora Mclaughlin,John Mclaughlin,Ebenezer Perry,Henry Haskell,William Terbush,George Hand,Orson Quackenbush,John Cushing,Elizabeth Cushing,Abram Dean,Prozey Noble,Olney Hawkins,Mary Hawkins,Horace Comstock,Josiah Turner,Elizabeth Quackenbush,Mary Clark,Cloe Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,Andrew Jackson,A Donelson,Sarah Comstock","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1912,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,iosco township,land record,probate court record,section16,section21,section30,section31",https://archives.howelllibrary.org/files/original/b2686c3caae57c56bd60dc66454f4443.pdf,Text,"Township Abstracts",1,0
11371,https://archives.howelllibrary.org/items/show/11371,"Abstract for Brighton Township, Livingston County, Michigan  NE 1/4 of NE 1/4 of Section 31 and SE 1/4 of SE 1/4 of Section 30 and SW 1/4 of SW 1/4 of Section 29 1939-1941","<strong>Names Mentioned</strong><br />Brighton Woods,Charles Burton,Thomas Leith,Francis Micaels,Helen Michaels,Vernon Brown,John Mustard,Rose Burton,Ethel Leith,Burton Properties,Grace Teagan,Archie Mcgregor,Helen Mcgregor",Abstracts,"No Copyright - United States",application/pdf,Text,"1939/1941
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/6ecbaf88258f672de8d1af32d9cf37ee.pdf,Text,"Township Abstracts",1,0
11293,https://archives.howelllibrary.org/items/show/11293,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 31 1837-1944","<strong>Names Mentioned</strong><br />William Hyne,Louis Hyne,Franklin Hyne,Frederick Hyne,Sarah Hyne,Frank Hyne,Elizabeth Hyne,James Collett,Susan Collett,Caleb Collett,Mary Collett,William Noble,Roxey Noble,Benjamin Cushing,Lovisa Cushing,Warren Hill,Corydon Lee,Lucyra Hill,Rodney Hill,Mary Hill,Julia Hill,Ira Bingham,Robert Warden,Henry Bingham,George Cushing,Adda Cushing,Richard Lyon,Frederick Miller,Rudolph Baetcke,First Presbyterian Church,Addie Cushing,George Conrad,Maude Conrad,Edward Chamberlin,Eliza Chamberlein,Amelia Conrad,Claud Collett,Martha Collett,Erdmutha Ott,Waldemar Ott,Willis Lyons,Iosco Land Company,Walter Kline,Consumers Power Company,Vernon Brown,State Of Michigan,John Mustard,Cliff Collett,Vaughn Collett,Josephine Collett,Josephine Larry,William Noble &amp; Co.,Anthony Gale,Stephen Nelson,Egbert Albright,Chester Thomson,Fletcher Turnell,Clark Phillipps,Nelson Benjamin","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1837/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/fdb8b413bebc60699acd66abf49a2bb9.pdf,Text,"Township Abstracts",1,0
11295,https://archives.howelllibrary.org/items/show/11295,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW frl. 1/4 of Section 31 1834-1927","<strong>Names Mentioned</strong><br />Anthony Gale,Rachel Gale,William Noble,Sheriff Of Livingston County, Michigan,Edwin Lawrence,Henry Burritt,Proxey Noble,Lewis Fundy,Lewis Fonda,Sophia Fonda,James Noble,John Spencer,David Thomson,Calvin,Goodspeed,Sarah Thomson,Isaac Smith,Hiram Kellogg,James Lee,First Presbyterian Society,Sumner Ross,Olney Hawkins,Mary Hawkins,William Mccauley,Walter Dalton,Orson Quackenbush,Sarah Mccauley,Charles Bush,Minerva Bush,Daniel Lee,Laura Lee,George Lee,Sophia Peck,J. H. Gamby,George Peck,Charles Hyne,John Duane,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Spencer Drake,Lewis Dorr,Elizabeth Dorr,John Becker,Louisa Becker,William Mchench,Camiel Vogelaer,Mary Vogelaer,William Stuhrberg,Frederick Stuhrberg,Helen Best,Firs Presbyterian Church,Louesa Brown,Metta Gartner,William Becker,Louise Becker,Hellen Stuhrberg,Mary Stuhrberg,Stephen Nelson,Randolph Ballard,Andrew Waddell,Samantha Lee,William Townsend,Jared Lapham,Daniel Marsh","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1834/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/8d056bc190c7d0c725b6b2e42c4597c1.pdf,Text,"Township Abstracts",1,0
11302,https://archives.howelllibrary.org/items/show/11302,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW frl. 1/4 of Section 31 1834-1928","<strong>Names Mentioned</strong><br />Anthony Gale,Anthony Galerachel Gale,William Noble,Edwin Lawrence,Henry Burritt,Roxy Noble,Malcolm Fitch,Julia Fitch,Sanford Cobb,Mordacai Marsh,Julia Marsh,William Willis,Amelia Willis,William Cobb,Sophia Cobb,Sarah Oakley,Cornelius Oakley,Charles Spencer,Lucy Cobb,Nobles Plat,Spencer And Barnes,H Coe,Clark Coe,W Mchench,Hosea Rogers,Ella Coe,Harrison Coe,Henry Bingham,George Axtell,William Bloodworth,Charles Kelley,Ira Bingham,Stephen Jones,Nicholas Kennedy,Elvira Jones,Marie Kelley,Frederick Benonie,Eva Benonie,Ira Cook,O Eley,Amelia Conrad,Orva Eley,Alma Eley,Clarence Overturf,Elizabeth Overturf,George Chapman,Charlotte Chapman,William Noble &amp; Company,Stephen Nelson,Marsh &amp; Willis,Ester Murray,Mary Fishbeck,Sarah Albright,Fanny Charles,Morgan Van Amberg,Nettie Van Amberg,Fred Benonie,Brighton State Bank Of Brighton",Abstracts,"No Copyright - United States",application/pdf,Text,"1834/1928
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section31",https://archives.howelllibrary.org/files/original/f31a72a6d13fdbeeb2d87fd3229f49fa.pdf,Text,"Township Abstracts",1,0
11297,https://archives.howelllibrary.org/items/show/11297,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW frl. 1/4 of Section 31 1834-1939","<strong>Names Mentioned</strong><br />Caroline Bailey,John Taylor,Flora Taylor,Josephine Engelman,Martin Lavan,Elizabeth Lavan,Industrial Morris Plan Bank,Raymond Huffman,Keith Cone,John Schaffer,Anthony Gale,Rachel Gale,William Noble,Sheriff Of Livingston County, Michigan,Edwin Lawrence",Abstracts,"No Copyright - United States",application/pdf,Text,"1834/1939
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section31",https://archives.howelllibrary.org/files/original/320e182da82269a48d80dec4240eaf97.pdf,Text,"Township Abstracts",1,0
11300,https://archives.howelllibrary.org/items/show/11300,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW frl. 1/4 of Section 31 1834-1944","<strong>Names Mentioned</strong><br />Anthony Gale,Andrew Jackson,A. J. Donelson,William Noble,Sheriff Of Livingston County, Michigan,Edwin Lawrence,Henry Burritt,Roxey Noble,Rachel Gale,Malcolm Fitch,Julia Fitch,Sanford Cobb,Cornelius Oakley,Cornelius Oaklay,Mordecai Marsh,Julia Marsh,William Willis,Amelia Willis,William Cobb,Sophia Cobb,Sarah Oakley,Charles Spencer,Lucy Cobb,Clark Coe,Mary Spencer,John Spencer,Roswell Barnes,Mercy Barnes,Stephen Jones,Diantha Jones,Henry Pearson,John Smith,James Lee,Daniel Case,Robert Lawrence,Charles Bidway,Maria Smith,Charles Sidway,Samantha Lee,Susan Sidway,Daniel Marsh,David Thompson,Sarah Thompson,Egbert Albright,Cornelia Albright,Sarah Marsh,Nicholas Kennedy,George Axtell,Fred Simmons,Emma Simmons,Ira Caxe,Joseph Placeway,Emily Placeway,Frederick Hyne,William Bloodworth,Charles Kelley,Sarah Hyne,William Stuhrberg,Frederick Stuhrberg,William Winklehaus,Helen Stuhrberg,Murray Martin,William Mcpherson,First National Bank Of Brighton, Michigan,Bertha Leech,Louis Herbst,Mabel Herbst,Stephen Nelson,Marsh &amp; Willis,Ester Murray,Sarah Albright,Fanny Charles,Lucy Spencer,E. Wilson,Everett Wilson,Sharles Sidway,May Kennedy,Philip Standlick,Hosea Rogers,Ira Bingham,Henry Bingham,Fred Stuhrberg,Christine Stuhrberg,Ernest Boilore,Brighton State Bank,R. O. Newcomb,William Taylor","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1834/1944
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/7292d30d7ab069d7084c135583689ab2.pdf,Text,"Township Abstracts",1,0
11299,https://archives.howelllibrary.org/items/show/11299,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW frl. 1/4 of Section 31 1837-1925","<strong>Names Mentioned</strong><br />William Noble,Roxey Noble,Anthony Gale,Rachel Gale,Malcolm Fitch,Jonathon Davis,Betsey Davis,James Noble,Julia Fitch,Mordecai Marsh,William Willis,Julia Marsh,Amelia Willis,William Cobb,Lucy Cobb,William Mchench,Clark Coe,Ella Coe,Harrison Coe,Henry Bingham,George Axtell,William Bloodworth,Charles Kelley,Marie Kelley,Sam Genn,Adam Brown,Ella Brown,Bessie Sugden,W. L. Scranton,Lawrence Barblow,Stephen Nelson,Malcolm Fith,Marsh &amp; Willis,Ester Murray,Mary Fishbeck,Hosea Rogers,Sarah Albright,Fanny Charles,Ira Bingham,Joseph Francis,Bert Pate",Abstracts,"No Copyright - United States",application/pdf,Text,1837/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section31",https://archives.howelllibrary.org/files/original/7f6e45bbc97991f2c953d885348a415e.pdf,Text,"Township Abstracts",1,0
11298,https://archives.howelllibrary.org/items/show/11298,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW frl. 1/4 of Section 31 1915-1938 ","<strong>Names Mentioned</strong><br />Frederick Miller,Mary Miller,Charles Miller,A. R. T. Miller,Fred Miller,R. O. Newcomb,Horace Mellus,Charlotte Mellus,Mildred Mellus,William Mccauley,Orson Quackenbush,Margaret Appleton,Louis Lentelo,Melinda Miller,Ida Miller,Lillian Miller,Elizabeth Miller,Esther Yerkes,Anthony Gale","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1915/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/7d792713f6cd43b413297291b0e3dc8a.pdf,Text,"Township Abstracts",1,0
11296,https://archives.howelllibrary.org/items/show/11296,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of Section 30 and NW 1/4 of NE 1/4 of Section 31 1837-1938","<strong>Names Mentioned</strong><br />William Noable,Roxey Noble,William Noble,Augustus Phelps,Augustin Phelps,Grace Thompson,Robert Thomson ,Grace Thomson,Warren Hill,Lacyra Hill,Truman Fish,Charles Gregory,Margaret Gregory,Charlotte Fish,Aaron Kelly,Mary Kelly,William Naylor,Egbert Albright,Harry Wheeler,Charles Beurmann,Mary Kelley,Caroline Lewis,Charles Kelley,Marie Kelley,Charles Williams,Fred Euler,William Pentlin,Caroline Bailey,Max Buek,Frank Graham,Iosco Land Co.,Henry Finley,Josephine Engelman,J. C. Engelman,Anthony Gale,N. Ferris &amp; Company,Eliza Naylor,James Lee,William Cobb,Evelyn Williams,Etta Caverly,Alta Chamberlain,Ernest Pitkin,Consumers Power Company,Andrew Jackson,A. J. Donelson,Helen Engelman,Martin Lavan,Elizabeth Lavan,Walter Kline",Abstracts,"No Copyright - United States",application/pdf,Text,"1837/1938
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30,section31",https://archives.howelllibrary.org/files/original/b19aab2d959de99fc427f5f66841ca86.pdf,Text,"Township Abstracts",1,0
