﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10262,https://archives.howelllibrary.org/items/show/10262,"Abstract of Brighton Township, Livingston County, Michigan, E1/2 of NE1/4 of Section 8, 1971","<strong>Names Mentioned</strong><br /><br />Norman Jarnol,Elinore Jarnol",Abstracts,"No Copyright - United States",application/pdf,Text,1971,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section8",https://archives.howelllibrary.org/files/original/d5863e35fbd8a90d6b99ca49d86b47a9.pdf,Text,"Township Abstracts",1,0
11442,https://archives.howelllibrary.org/items/show/11442,"Abstract of Brighton Township, Livingston County, Michigan, 1976","<strong>Names Mentioned</strong><br /><br />Julia Blackburn, Smith and McPherson Addition",Abstracts,"No Copyright - United States",application/pdf,Text,1976,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section31",https://archives.howelllibrary.org/files/original/6c30c4cd756d4f38ae883b27a5a690e6.pdf,Text,"Township Abstracts",1,0
10259,https://archives.howelllibrary.org/items/show/10259,"Abstract of Brighton Township, Livingston County, Michigan,  SE1/4 of Section 8, 1973","<strong>Names Mentioned</strong><br /><br />Country Side Estates,Walter Ridenour,Frances Ridenour,Golden Triangle Investment Company,John Ward,Sally Noeker",Abstracts,"No Copyright - United States",application/pdf,Text,1973,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section8",https://archives.howelllibrary.org/files/original/f3e45d79276bb0cac0079f3823b07209.pdf,Text,"Township Abstracts",1,0
10230,https://archives.howelllibrary.org/items/show/10230,"Abstract For Hartland Township, Livingston County, Michigan SW frl. 1/4 of Section 31 and Abstract For Brighton Township, Livingston County, Michigan  N 1/2 of NW frl. 1/4 and W 1/2 of NE  frl. 1/4 of Section 6 1835-1942","<strong>Names Mentioned</strong><br />Nathanial Thurston,Leonard Burnham,Martin Van Buren,Robert Ruggles,Sarah Ruggles,George Arnold,Deborah Arnold,David Hess,Deborah Hess,Robert Knight,Ann Thurston,Marths Knight,Albert Palmer,Patrick Kelly,Mary Kelly,Peter Euler,John Taffney,Matilda Euler,Henry Euler,Margaret Euler,William Euler,Henry Thompson,Matilda Hacker,Rose Thompson,Frank Hacker,John Gafney,Ellen Gaffney,John Gaffney,Francis Gaffney,Edward Gaffney,Delbert Gaffney,Thomas Gaffney,William Gaffney,Stephan Gaffney,Mary Gaffney,Albert Davis,Maggie Gaffney,Adelbert Gaffney,Ella Russell,Helen Gaffney,Mary Burnham,William Clark,Jacintha Clark,Bradford Campbell,Benjamin Cushing,Wm Mccapley,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,Jessie Clark,Louis Ney,Nelson Benjamin,Fred Mayer,Lydia Benjamin,Alice David,Theressa Benjamin,Benjamin Hacker,Pure Oil Company,E Clagett,Ben Hacker,Mary Hacker,Ralph Van Dusen,Ruth Van Dusen,Louisa Mayer,Harriett Ney,C Clark,R Clark,Louis Myeres,Laurella Derby,Geo Dudley,F Lee,Fredrick Lee,Homer Beach,John Coyls,Harriet Meyer,Louis Meyer,A Thompson,William Miller,Henry Miller,George Steinacker,Hattie Steinacker,John Meyer,Louis Meyers,John Meyers,Louisa Meyer","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,hartland township,land record,probate court record,section31,section6",https://archives.howelllibrary.org/files/original/a0a05ca41df77aff7d760c3ca1b37821.pdf,Text,"Township Abstracts",1,0
10231,https://archives.howelllibrary.org/items/show/10231,"Abstract For Hartland Township, Livingston County, Michigan S part of SW 1/4 of Section 31 and Abstract For Brighton Township, Livingston County, Michigan N part of NW frl. 1/4 of Section 6 1941-1943","<strong>Names Mentioned</strong><br />Benjamin Hacker,Ben Hacker,Frank Hacker,Ralph Van Dusen,O Hart,Robert Foldenauer,George Steinacker,Hattie Steinacker,Ruth Van Dusen,Clyde Higgins,Mildred Higgens",Abstracts,"No Copyright - United States",application/pdf,Text,1941/1943,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,section31,section6",https://archives.howelllibrary.org/files/original/fdf16a1033428bfbc614378751ad4dff.pdf,Text,"Township Abstracts",1,0
10210,https://archives.howelllibrary.org/items/show/10210,"Abstract for Green Oak Township, Livingston County, Michigan N 1/2 of NW frl. 1/4 of Section 4 and Brighton Township, Livingston County, Michigan E 1/4 of SW 1/4 of Section 33 1836-1949","<strong>Names Mentioned</strong><br />Fonda Lake, E Drewry, Phebe Burnett, John Mundy, Stephen Bonnell, William Burnett, Helen Burnett, John Doremus, Catherine Doremus, Caleb Edson, Lovine Edson, Sherman Dix, Jacob Doremus, Esther Doremus, Barrett, William Clark, Jacintha Clark, Hierom Goodspeed, Floyd Williams, Southerlans Williams, Jotham Goodspeed, Rebecca Goodspeed, Charles Sidway, Susan Sidway, Ernest Loehne, Joseph Blackwell, Wilhelmina Loehne, John Schmidt, Chas Sidway, Wm Loehne, John Smith, William Loehne, Louisa Loehne, Hugh Bergin, Richard Bergin, Frank Marvin, Staphen Bonnell, Harriet Bonnell, Lucian Sanger, Lewis Fonda, Lovinia Fonda, Ellen Bergin, Island Lake Camp Association, Bergins Woods, John VanLeuven, Adam Brown, Ella Brown, H Brown, Fonda Lake, Arthur Gibson, Irvin Rowe, Margaret Rowe, William Brown, Clinton Brown, Della LaFayette, Ella Gibson, Frank Bartle, Eleanor Warren, Maria Gillespie, Gladis Amenette, Arthur Gibsom, Arnold Cemetery, John Williston, Irving Rowe, Island Lake Colony, Ella Gibsom, Myrtle Bartle, Gladys Amenette, Arlene Warner, Floyd Felder, Leo Felder, Bertha Brown, Doris Felder, William Burnett, Willis Hale, Warren Clark, Alonzo Olds, Calvin Goodspeed, Abigail Goodspeed, Susan Sidway, Joseph Blackwood, Elias Pond, Joshiah Turner, Frank Marvin, Susan Woodin, Ada Treadwell, Adah Treadwell, Giles Kavanagh, Joe Gates","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,green oak township,land record,probate court record,section33,section4",https://archives.howelllibrary.org/files/original/4878d728ea553aa836dcfc69720618ba.pdf,Text,"Township Abstracts",1,0
10205,https://archives.howelllibrary.org/items/show/10205,"Abstract for Green Oak Township, Livingston County, Michigan E 1/2 of Section 5 and NE 1/4 of NE 1/4 of Section 4 and Brighton Township, Livingston County, Michigan SE 1/4 of Section 32 and S 1/2 of Section 33 1832-1923","<strong>Names Mentioned</strong><br />Grand River Lakes Colony, Green Oak Twp, Island Lake Shores, Pere Marquette Railroad, Edward Drewry, Howell, Lewis Fornd, Andrew Jackson, A Donaldson, George McCracken, Hiram Goff, Claripa Goff, Digby Bell, L Fonda, John Sowle, Juliette Sowle, Stephen Bonnet, Harriet Bonnet, Lucien Sanger, Joseph Briggs, A Van Buren, Martin Van Buren, Esther Morgan, Lyman Judson, Joseph Jennings, James Coe, Ira Bingham, Marie Abrams, George Briggs, Emily Briggs, Emily Cady, Lewis Fonda, Moses Lyon, Catherine Lyon, Thomas Dennis, Samuel Egbert, Epenetus Gray, John Wright, Robert Fowler, Daniel Downey, Francis Lecount, Marinda Lecount, Phoeba Burnett, John Mundy, John Doremus, Almon Maltby, John Spencer, Sherman Dix, S Williams, Catherine Doremus, Edward Mundy, William Burnett, Sarah Mundy, Jacob Doremus, Helen Burnett, Caleb Edson, Lovina Edson, William Clark, Hierome Goodspeed, Jotham Goodspeed, Jacinth Clark, Rebecca Goodspeed, Charles Sidway, Susan Sidway, Ernest Loehne, Wilhelmina Loehne, John Schmidt, John Smith, Ernest Loehne, William Loehne, Louisa Loehne, Hugh Bergin, Richard Bergin, Frank Marvin, Ellen Bergin, Lora Fonda, Juliette Fonda, Sophia English, Fanny Holdridge, Charles Holdridge, Obadiah Warner, Benj Clark, Benjamin Clark, L York, Lora Van Leuven, Arther Cole, Lavinia Fonda, Patric Donaly, Fanelove Holdridge, Fonda Holdridge, Nina Holdridge, Bud Holdridge, L York, Eugene Hicks, S Clark, Henry Maltby, L Clark, H Maltby, Arther Wood, Nora Wood, Plina Holdridge, Jacob Duke, Alex Fletcher, Sarah Fletcher, Daniel Rollings, Ausburn Dickinson, Alexander Fletcher, Walter Elliott, George English, Leroy Crane, Iva Case, Charles Fishbeck, Bertrand York, George Cushing, Adda Cushing, Francis Cushing, Charles Cushing, B Clark, W Stuhberg, Eugene Stowe, E Pipp, Willis Lyons, Clara Cushing, Norman Carpenter, Emily Cady, Marion Abrams, Mary Carpenter, Ina Balfour, George Walker, Lovina Edson, Thomas Edmonds, Sarah Walker, William Alvord, Royal Rumsey, Orson Quackenbush, Ann Quackenbush, Joseph Jennings, Eliza Jennings, W Stoddard, Abraham Lincon, Ephraim Cornish, George Walker, Almina Rumsey, Edward McPherson, William McPherson, M McPherson, Rosa McPherson, Martin McPherson, Franc McPherson, Jennie McPherson, Milton Draper, Ida Draper, Fredrick Matthews, Adelaide Matthews, Orville Draper, Orille Draper, Asa VanKleck, Franses Van Kleeck, Elizabeth Draper, Mary Draper, Squire Carter, Martha Carter, Charles Fowler, George Kennedy, Jane Durrah, Esther Hibbard, Mary Smith, Elizabeth Burrell, William Hibbard, Daniel Hibbard, Josiah Hammond, Clarence Bishop, Isidori Bishop, Henry Bergin, Edward Decker, Ellen Burgin, John Van Leuven, A Thompson, Bert Pate, Charles Judson, Arthur Montague, Philip Decker, Helen Decker, Edward Decker, Ella Decker, Arthur Wood, Elenor Casey, William Schneider, Elenor Casey, Nora Wood, St. Vincent's Orphan Asylum, The People, George Ratz, Ernest Burdick, Susan Sidway, Joseph Blockwood, Elias Pond, Selden Minor, J Schmidt, Frank Marvin, Benjamin Batcheler, Josiah Turner, Susan Wooden, Ada Treadwell, Ann Belding, De Forest Treat, Minerva Horton, Polly Wooden, Edward Treadwell, Bradley Granger, Celia McNamara, William Dunn, Edwin Denby, Lincoln National Life Insurance Company, George Cushing Farm, Paul Sorge, Pearl Parker, E Drewry, John McConnell, Asa Kleeck, Island Lake Association Ltd, Lyman Cook, Rollin Person, Marina Bennett, John Titus, John Doremus","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1832/1923,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section32,section33,section4",https://archives.howelllibrary.org/files/original/7254eeca1e86a4c177c49650449bb1ef.pdf,Text,"Township Abstracts",1,0
11063,https://archives.howelllibrary.org/items/show/11063,"Abstract for Genoa Township, Livingston County, Michigan NE 1/4 of NE 1/4 of Section 24, Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 19 1946","<strong>Names Mentioned</strong><br />Clay Gordon",Abstracts^^Maps,"No Copyright - United States",application/pdf,Text,1946,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,section19,section24",https://archives.howelllibrary.org/files/original/cb15b497fe260faf1fa55e1cc4732828.pdf,Text,"Township Abstracts",1,0
11073,https://archives.howelllibrary.org/items/show/11073,"Abstract for Brighton Township, Livingston County, Michigan, W3/4 of SW1/4 of Section 22, 1968-1970","<strong>Names Mentioned</strong><br /><br />Pleasant View Hills,Oliver Custom Homes Inc,Harold Oliver,Brighton State Bank,Livingston County Abstractor",Abstracts,"No Copyright - United States",application/pdf,Text,1968/1970,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section22",https://archives.howelllibrary.org/files/original/b618445832ee27e360540988b1bb53ca.pdf,Text,"Township Abstracts",1,0
11130,https://archives.howelllibrary.org/items/show/11130,"Abstract for Brighton Township, Livingston County, Michigan, W3/4 of N1/2 of NW1/4 of Section 28, 1966","<strong>Names Mentioned</strong><br /><br />Alvin Thompson,Bernice Thompson,'william Paquette,Dorothy Paquette,Ronald Kelly,Dorothy Kelly,William Long,Gloria Long,First Federal Savongs And Loan Association Of Livingston County,Melvin Mckay,Melford Mckay,Ernest Chandler,Colonial Village Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1966,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section28",https://archives.howelllibrary.org/files/original/ba54080eaabd8a9412da81f049401b5d.pdf,Text,"Township Abstracts",1,0
