﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10202,https://archives.howelllibrary.org/items/show/10202,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 of Section 30 1833-1958","<strong>Names Mentioned</strong><br />Andrew Jackson, A.J. Donelson, Horace Comstock, Sarah Comstock, William Noble, Proxey Noble, Olney Hawkins, E. Hawkins, Orson Quackenbush, Elizabeth Quackenbush, Grace Thompson, Josiah Turner, George Hand, Stephen R. Nelson, Mary E. Hawkins, Mary Clark, Cloe Clark, John Rhody, Wm. Rhody, Ann Mariah Clark, James Clark, Jacintha Clark, Benjamin Clark, Robert Thompson, Grace Thompson, Grace Little, George Miles, Erastus Pratt, Minerva Pratt, Guy Pond, Francis Pond, Egbert Albright, Chester Thompson,Cornelia Albright, Elizabeth Norton, William Hooker, Margaret Hooker, Marcus Townsend, Louis Townsend, Lois Townsend, Frederick Steurberg,Emil Anneke, Edgar Albright, Frederick Sturburgh, Lawrence Euler, William Stuhrberg, Frederick Stuhrberg, Lewis Euler, Caroline Euler, Catharine Stuhrberg, Rudolph Baeteke, Rudolph Baetcke, Milton Norton,Jess Leverett, Frank Boylan, Emil Keehn, Thomas Leith, Don Van Winkle, Lela Boylan, Iosco Land Company, Consumer Power Company, Robert Davey, Walter Kline, Grace Rickett, Paul DeLuca, Virginia DeLuca,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1958,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/dae1035c86a40c5b747579584649c94f.pdf,Text,"Township Abstracts",1,0
10204,https://archives.howelllibrary.org/items/show/10204,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW frl. 1/4 of Section 30 1833-1965","<strong>Names Mentioned</strong><br />Horace Comstock, Sarah Comstock, William Noble Jr, Proxey Noble, Olney Hawkins, Mary Hawkins, Orson Quackenbush, Josiah Tunern Stephen Nelson, Elizabeth Quackenbush, Mary Clark, Cloe Clark, John Rhody, William Rhody, Ann Mariah, James Clark, Jacintha Clark, Benjaian Clark, George Hand, William Clark, Bradford Campbell, William McCauley, Benjamin Cushing, Whitney Jones, Lauren Hewett, William Cobb, George Axtell, George Greenaway, Lucy Cobb, Edward Greenaway, Helen Greenaway, Henry Rorabacher, Am. R. Cobb, Amanda Rorabacher, William Stuhrberg, Frederick Stuhrberg, Detroit and Howell Plank Road Company, Lyman Judson, C.C. Trowbridge, Patrick McLaughin, Catherine McLaughin, John McLaughin, Floria McLaughin, Belle Mirnham, John Murnham, Daniel Morrison, Belle Minihan, Carl Stuhrberg, Loi Stuhrbert, William Winklehaus, Helen Stuhrberg, Louis Fulton, Murtie Fulton, William Holderness, Ethel Holderness, Joseph Murphy, G.L. Dimmick, J.B. Munsell Jr., The Citizens Savings Bank of Owosso, Guerdon Dimmick Jr., Estelle Dimmick, E.E. MacCrone, C.J. Collins, Jonathan Lovelace, O.C. Timewell, EE MacCrone and Company, Steve Ruben, Oliver Davis, Citizens Depositors Corp., Charles Lawrence, J.E. Campbell, Peter Becker, Martin Lavan, Anthony Kirkut, Mildred Kirkut, Don Cline, Lucille Cline, N.J. McPherson, Marie McPerson, Sarah Albright, Charles Beurmann, Henry Bigham, Homer Beeach, The First National Brighton, Max Buek, H.N. Willoughby, James Cummiskey, The Ionia County National of Ionia, M.A. Westfall, Leo McClary,","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1965,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/325f29d873895f6eda81c052a2c1f90c.pdf,Text,"Township Abstracts",1,0
10809,https://archives.howelllibrary.org/items/show/10809,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of NE 1/4 of Section 10 1835-1907","<strong>Names Mentioned</strong><br /><br />John Johnson,George Birch,Frederick Ring,Horace Bruster,Hiram Warren,Martin Van Buren,A. Van Buren,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Theodore Gay,Rosanna Gay,Almira Olds,Horace Jones,Lydia Howard,Aaron Van Patten,Phebe Van Patten,James Price,Mary Price,Charles Schaffer,Thomas Hilton,Adaline Hilton,Charles Schafer,Mary Schaffer,Robert Taggert,Benjamin Geason,Frederick Bascom,Lucinda Bascom,John Mcninch,Benjamin Gleason,Warner Lewis,Henry Schaeffer,George Sayles,Stephen Sayles,Warren Lewis,Henry Chaffer,Charles Chaffer,John Chafer,Richard Lyons,Martha Lyons,Francis Secount,Charles Bush,Timothy Warner,William Roberrts,Smith Benson,Daniel Case,Lucretia Warner,John Taylor,William Benson,Margaret Benson,Miles Bullock,Cordelia Bullock,Oliver Tenney,Fanny Birch,Hugh Stevenson,John Stevenson,Frances Stevenson,Hugh Smith,Mary Smith,Mahala Taylor,John Carter,Jeannette Carter,Oliver Tenny,Helen Tenney,Bradley Nicholson,Alexander Stephenson,John Stephenson,Thomas Stephenson,James Stephenson,William Stephenson,Henry Foote,Michael Crofoot,Henry Nicholson,J. S. Birdsell,John Pearson,Ada Nicholson,Fred Schaffer,John Schaffer,Evander Fisher,Elizabeth Fisher,William Seymour,Caleb Benedict,Henry Schaffer,David Taylor,William Robert,Mary Bidwell,Ben Bidwell,Valentine Ketchum,Harry Anderson,Elijah Blakman,Robert Kinnedy,Simeon Armstrong,L. L. Armstrong,Frederick Ringe,Hiram Sutherland,L. K. Hewitt,Lorenzo Armstrong,John Armstrong,William Roberts,William Goucher,David Gage,Sally Hicks,Job Cranston,Elizabeth Ross,Neil O'hearn,Egbert Mapes,Ann Chaffer,W. E. Watson,Aaron Van Pattan,W. M. Beach,David Torey,John Howard,M. V. Montgomery,R. A. Montgomery,Alice Conely,H. Tunis,Martin Tunis,Charles Hyne,George Conely,David Kellogg,A. D. Thompson,Mary Whitehead,Erastus Kellogg,Herbert Bamber,Amelia Rohn,William Tunis","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1907,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section19,section21,section30,section4,section5",https://archives.howelllibrary.org/files/original/737100177b570b68427e66aaa02b75a4.pdf,Text,"Township Abstracts",1,0
11012,https://archives.howelllibrary.org/items/show/11012,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 19, Section 30, 1970-1971","<strong>Names Mentioned</strong><br /><br />Grace Flagtler,James Barnes,U.s.steel Finance Corporation,James T. Barnes &amp; Company,Charles Reizen,Seymore Grundy,Audry Klein,Mark Abend,Brighton Plaza,W.T.Grant Company,J Hyman,The Great Atlantic &amp; Pacific Tea Company",Abstracts,"No Copyright - United States",application/pdf,Text,1970/1971,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section19,section30",https://archives.howelllibrary.org/files/original/241e4d78cb496188af2db1ad8f6d9990.pdf,Text,"Township Abstracts",1,0
11026,https://archives.howelllibrary.org/items/show/11026,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 19, Section 24 of Genoa Township, , Section 30, 1835-1954","<strong>Names Mentioned</strong><br /><br />John Crouch,Martin Van Buren,Robert Bigham,A Van Buren,James Bigham,Hannah Bigham,Van Rensselaer Angel,B Duffield,Bethune Duffield,George Lothrop,James Borrman,John Johnston,Daniel Ayers,Adam Norris,James Boorman,D Duffield,Mylo Gay,James Lee,William Bigham,John Bigham,Mary Bigham,Maria Hainer,Isiah Hainet,Eliza Jolly,David Jolly,Samantha Lee,William King,Sarah King,Orin Morse,Wm King,John Crouse,George Crouse,Effie Crouse,Ella Crouse,Emma Crouse,Anna Crouse,Robert Crouse,Mosses Hess,Lemon Lull,Charles Lull,Betsey Crouse,Henrietta Baily,Charles Prosser,Harriet Montgomery,Orrin Morse,John Foehener,William Fry,Frederick Westphal,Dillis Morse,John Fry,John Hunter,Elmina Prosser,Elmira Prosser,Henry Tunis,Phebe Tunis,Allyn Tunis,Lena Main,H Tunis,Martin Tunis,Elma Tunis,Willis Lyons,Florence Tunis,Ruth Tunis,Thomas Leith,Ethel Leith,Charles Burton,Rose Burton,Pure Oil Company,E Clagett,Brighton Farms Company,Henry Finley,Conrad Weber,Augusta Weber,Clarenca Taylor,Ernestine Taylor,Panhandle Eastern Pipe Line Company,C Burnham,Eli Fergo William Bigham,Frederick Lee,Effie Lull,Ellen Crouse,Mary Crouse,Joseph Collins,Carter Oil Company,Clarence Taylor,Thos Brownfield,Humble Oil &amp; Refining Company,W Ford,Bundy Hill Gravel Company,Lester Davidson,John Mackie,Elijah Marsh,Charles Seymour,Daniel Lee,Charles Davenport,Joshua Waterman,Gidon King,Henrietta Bailey,The Charles A. S Relinger Company,Brighton Manufacturing Company,Fred Teeple,Grace Teagan","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section19,section24,section30",https://archives.howelllibrary.org/files/original/bac11eb48398c15023ed693046c0fd47.pdf,Text,"Township Abstracts",1,0
11027,https://archives.howelllibrary.org/items/show/11027,"Abstract for Brighton Township, Livingston County, Michigan, Section 18, Section 24, SW 1/4 of Section 19, Section 30, 1834-1940","<strong>Names Mentioned</strong><br /><br />John Crouch,Eli Fergo,Robert Bigham,James Bigham,Hannah Bigham,Hugh Gordon,William Bigham,Van Rensselaer Angel,B Duffield,Bethune Duffield,James Borrman,John Honnston,Daniel Ayers,Adam Norris,Mylo Gay,James Lee,Mary Bigham,Maria Hainer,Isiah Hainer,Eliza Jolly,David Jolly,George Lothrup,D Duffield,William King,Sarah King,Orin Morse,John Crouse,George Crouse,Effie Crouse,Ella Crouse,Emma Crouse,Anna Crouse,William Humphrey,Frederick Lee,Effie Lull,Mosses Hess,Lemon Lull,Charles Lull,Betsey Crouse,Henrietta Bailey,Harriet Montgomery,Charles Prosser,Elmira Prosser,John Roehener,Orrin Morse,William Fry,Frederick Westphal,Dillis Morse,John Fry,John Hunter,Elmina Prosser,Henry Tunis,Allynn Tunis,Phebe Tunis,Lena Main,Lena Tunis,H Tunis,Martin Tunis,Elma Tunis,Willis Lyons,Florence Tunis,Ruth Tunis,Thomas Leith,Ethel Leith,Charles Burton,Rose Burton,Pure Oil Company,E Clagett,Brighton Farms Company,Henry Finley,Conrad Weber,Augusta Weber,Clarence Taylor,Ernestine Taylor,Charles Seymour,L Armstrong,Wm Williamson,Daniel Lee,Samantha Lee,Charles Davenport,Joshua Waterman,James Crouse,Charles Strelinger,Brighton Manufacturing Company,Fred Teeple,Rex Burnett,Grace Teagan","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1834/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section18,section19,section30",https://archives.howelllibrary.org/files/original/d5d3d0913f5b181ab2b65d37dd551ac1.pdf,Text,"Township Abstracts",1,0
11037,https://archives.howelllibrary.org/items/show/11037,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, 1955","<strong>Names Mentioned</strong><br /><br />Woodland Lake Estate,George Almashy,Esther Sonnanstine,Woodland Lake Development Company",Abstracts,"No Copyright - United States",application/pdf,Text,"1955
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30",https://archives.howelllibrary.org/files/original/3ce28ab4b1e0722ddb7124ef075e0f47.pdf,Text,"Township Abstracts",1,0
11185,https://archives.howelllibrary.org/items/show/11185,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 30 1938","<strong>Names Mentioned</strong><br />William Holderness,Eather Holderness",Abstracts,"No Copyright - United States",application/pdf,Text,"1938
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30",https://archives.howelllibrary.org/files/original/58a70b7c947e8823f2d28d8a3c5e165a.pdf,Text,"Township Abstracts",1,0
11186,https://archives.howelllibrary.org/items/show/11186,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 30 1966-1973","<strong>Names Mentioned</strong><br />Joseph Covietz,Helen Covietz,Brighton State Bank",Abstracts,"No Copyright - United States",application/pdf,Text,1966/1973,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30",https://archives.howelllibrary.org/files/original/459931aad21d469d8fc8f4e67864c730.pdf,Text,"Township Abstracts",1,0
11187,https://archives.howelllibrary.org/items/show/11187,"Abstract for Brighton Township, Livingston County, Michigan, 1923","<strong>Names Mentioned</strong><br /><br />Brighton State Bank,F Hyne,R Newcomb\,Lebert Bird,Ben Crippen,Georgia Crippen",Abstracts,"No Copyright - United States",application/pdf,Text,1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,livingston county,section30",https://archives.howelllibrary.org/files/original/4395dd0a4811d576c110e8f48f242529.pdf,Text,"Township Abstracts",1,0
