﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10135,https://archives.howelllibrary.org/items/show/10135,"Sutton Farm, Hartland Township, Fenton, Michigan, Plow Day 2008","Remembering Sutton Farm, Fenton, Michigan Plow Day 2008 George Winegar and Joyce Fisher interviewed and captured Plow Day for the Howell Area Archives, Howell, Michigan at the Sutton Centennial Farm, Fenton, Michigan (HCDL-bd-Sutton-Farm-Plow-Day_m.mp4).<br /><br />Sutton Farm was located on Fenton Road, just south of Holtforth, Hartland Township, Livingston County, Michigan.<br /><br />The exact date of the event is unknown.  The background noise of tractors makes hearing the dialogue difficult.<br />
<ul>
<li>Names:George Winegar, Joyce Fisher (voice), Elaine Wyckoff Sutton, Sutton Farm, Fred Buckner, Tom Tooley</li>
<li>Tractors: John Deere, Massey Ferguson, McCormick Deering Farmall, White, International, Allis Chalmers</li>
<li>Steam Traction Engine: owned by Fred Buckner, Howell, Michigan, Peerless, manufactured by the Geiser Manufacturing Company</li>
<li>Equipment: plows, corn sheller</li>
<li>The names of the others in the video are unknown.</li>
</ul>",Tractors,"No Copyright - United States",video/mp4,"Moving Image",2008,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farming,fenton,hartland,howell,plowing,steam traction engine,unknown",https://archives.howelllibrary.org/files/original/393414e1ecd7eddd9af27944efeeb1cb.jpg,"Moving Image",Videos,1,0
9873,https://archives.howelllibrary.org/items/show/9873,"Cornerstone Laying, Hartland, Michigan, 1951","This group of photographs were taken during the Ceremonial Laying of the Cornerstone of the ""51 Building"", Hartland Public Schools, Hartland, Michigan, 1951.<br /><br />The exact date, and names of the persons in the photograph are unknown.","Cornerstone laying","Copyright Undetermined",image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cornerstone,hartland,unknown","https://archives.howelllibrary.org/files/original/dd2bcd0409a74e1117713ee2f615f566.jpg,https://archives.howelllibrary.org/files/original/8b2ee16f17cea7c281063f00b873f556.jpg,https://archives.howelllibrary.org/files/original/c54f8820c733e9058b7842eca87d0e90.jpg,https://archives.howelllibrary.org/files/original/fe1f877c26a59495544b3dbeae33e86e.jpg,https://archives.howelllibrary.org/files/original/7dee8214c3fdcd650e9ff4a20b957bd0.jpg,https://archives.howelllibrary.org/files/original/1cad858a1f558672686d0641de0c2beb.jpg,https://archives.howelllibrary.org/files/original/683a2437b002595d825283117c4d23a4.jpg","Still Image","Photos - Events",1,0
9872,https://archives.howelllibrary.org/items/show/9872,"Hartland Public Schools, Hartland, Michigan, 1950","This is a photograph of a group participating in the contract signing for the  new school, Hartland, Michigan,  1950.  <span>The location of this is inside Cromaine Library. The artwork behind the signees is the same artwork today. Cromaine was a part of Hartland Schools, but they are separate now</span><br /><br />The exact date, and names of the persons in the photograph are unknown.",Schools,"Copyright Undetermined",image/jpeg,Image,1950,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,hartland,school,unknown",https://archives.howelllibrary.org/files/original/ea16d2ff4544d6fc94cd6fcd0658e0a6.jpg,"Still Image","Photos - Events",1,0
9871,https://archives.howelllibrary.org/items/show/9871,"Hartland High School, Hartland, Michigan, 1953","This is a photograph of the Hartland High School building, Hartland, Michigan, 1953.  This building was called the ""21 Building"" because it was built in 1921.  It has since been torn down.","High schools","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,hartland high school",https://archives.howelllibrary.org/files/original/82c1f02bae93afe8552f024685930ecf.jpg,"Still Image","Photos - Places",1,0
9870,https://archives.howelllibrary.org/items/show/9870,"Hartland Music Hall, Hartland, Michigan","This is a photograph of the exterior of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Theater,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music,theater",https://archives.howelllibrary.org/files/original/6c691a1a53b0b13dfe80ada1e8192061.jpg,"Still Image","Photos - Places",1,0
9869,https://archives.howelllibrary.org/items/show/9869,"Hartland Music Hall, Hartland, Michigan","This is a photograph of the exterior of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Theater,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music,theater",https://archives.howelllibrary.org/files/original/a25953086bc399ef78a9598f58717598.jpg,"Still Image","Photos - Places",1,0
9868,https://archives.howelllibrary.org/items/show/9868,"Hartland Music Hall, Hartland Michigan","This is a photograph of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Building,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music",https://archives.howelllibrary.org/files/original/1e7ca2dd166a8d1ead8a612cdd85d2b2.jpg,"Still Image","Photos - Places",1,0
9867,https://archives.howelllibrary.org/items/show/9867,"Hartland Village Construction, Hartland, Michigan","This is a photograph of construction in the village of Hartland, Michigan.  <span>A small building sits south of the Music Hall was once a light fixture shop.</span><br /><br />The date, exact location, and names of the persons in the photograph are unknown.",Construction,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,hartland,road,sidewalk,unknown",https://archives.howelllibrary.org/files/original/1fa8c02011481e8cb411e8425b00ac63.jpg,"Still Image","Photos - Places",1,0
9866,https://archives.howelllibrary.org/items/show/9866,"Hartland, Michigan","This is an unknown bullding and people in Hartland Michigan.<br /><br />The exact location, date and names of the persons are unknown.",Building,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,unknown",https://archives.howelllibrary.org/files/original/4c9f440b57e65dbb9cb0cf0db333c2de.jpg,"Still Image","Photos - Places",1,0
9865,https://archives.howelllibrary.org/items/show/9865,"Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan","This is a photograph of a storefront, Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan.<br /><br />The year  and name of person in the photograph are unknown.",Grocers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dairy,grocer,hartland,horse,unknown,wagon",https://archives.howelllibrary.org/files/original/d597ba6a3ae4a2b51379592e3292443e.jpg,"Still Image","Photos - Places",1,0
