﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8015,https://archives.howelllibrary.org/items/show/8015,"214 S. Michigan Avenue, Howell, Michigan 1910, Theodor W. Shindorf Wagon Shop","214 S. Michigan Ave, Howell, Michigan - 1910
Theodor W. Shindorf Wagon Shop
Three unknown men standing in front, beside a horse.
Signage: Wagon Shop
Theodor W. Shindorf
Tire Setting
Horseshoeing
General Repairing

Later home to Zemper Photography Studio 1961
",Horseshoeing,"Copyright Undetermined",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,horse,howell,unknown,wagon",https://archives.howelllibrary.org/files/original/c41de902f2a88fc44efefee6b65191ab.jpg,"Still Image","Photos - Places",1,0
10001,https://archives.howelllibrary.org/items/show/10001,"Brayton Family Horse &amp; Buggy, 1912","This is a photograph of the Brayton Family Horse &amp; Buggy - 1912, Livingston County, Michigan.<br /><br />The location and names of the persons in the photograph are unknown.",Family,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,livingston county,unknown",https://archives.howelllibrary.org/files/original/f0c762d6620d0f4680b77e2bfbb487bb.jpg,"Still Image","Photos - People",1,0
6177,https://archives.howelllibrary.org/items/show/6177,"Cottongrim Farm, Bill Hough, Livingston, Michigan","This is a photograph labeled, ""Cottongrim Farm, Bill Hough"", and shows a man on a horse.  The location and date are unknown.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,horse,unknown",https://archives.howelllibrary.org/files/original/d2ffb72b541a7e48a40c63d5e2673262.jpg,"Still Image","Photos - People",1,0
9865,https://archives.howelllibrary.org/items/show/9865,"Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan","This is a photograph of a storefront, Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan.<br /><br />The year  and name of person in the photograph are unknown.",Grocers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dairy,grocer,hartland,horse,unknown,wagon",https://archives.howelllibrary.org/files/original/d597ba6a3ae4a2b51379592e3292443e.jpg,"Still Image","Photos - Places",1,0
11605,https://archives.howelllibrary.org/items/show/11605,"Emil Bode With Horse by Thompson Lake, Howell, Michigan","unknown year",Horses^^Lakes,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horse,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/c7db88300c536df06f568e3edd7af04d.jpg,"Still Image","Photos - People",1,0
7908,https://archives.howelllibrary.org/items/show/7908,"Fantasy of Lights Parade, Howell, Michigan - 1992","Fantasy of Lights Parade, Howell, Michigan - 1992

Series of photos of the parade including Howell High School band, floats, snow plow, review stands, horse and sleigh, firetruck, Santa Claus

Unknown participants and spectators","Parade floats","Copyright Undetermined",image/jpeg,Image,1992,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","downtown,fantasy of lights parade,float,horse,howell,parade,unknown","https://archives.howelllibrary.org/files/original/bb2f76efe309b0e6c60a35209755638c.jpg,https://archives.howelllibrary.org/files/original/cb89e8ff2a7fd7a964d8573fac85278d.jpg,https://archives.howelllibrary.org/files/original/4100f626794aceeccda57ac8f5c04f89.jpg,https://archives.howelllibrary.org/files/original/2dbe7ab27313829e10452edec76bc0e2.jpg,https://archives.howelllibrary.org/files/original/e871615fa10d2e04e46faeaab70dee15.jpg,https://archives.howelllibrary.org/files/original/e503288bb593f0b6928ea1c318bfd813.jpg,https://archives.howelllibrary.org/files/original/40302728342d4cd0d4d4caa823be0b4f.jpg,https://archives.howelllibrary.org/files/original/648735638b6f5e939c7dbdc26c1e9220.jpg,https://archives.howelllibrary.org/files/original/4b0f718a6f2d406f387a7143cdbbc383.jpg,https://archives.howelllibrary.org/files/original/d1afa431aeac12f3eb3e490db8ef077c.jpg,https://archives.howelllibrary.org/files/original/f55b2a8f7bd99ba5bc96110e2a927b5e.jpg,https://archives.howelllibrary.org/files/original/c20a54e20db9a2eaef9b985f7ab96aed.jpg,https://archives.howelllibrary.org/files/original/9892cf45de1bb11aede3b6f2d57c6732.jpg,https://archives.howelllibrary.org/files/original/21b811a9ceb4d1c13f5dd97e44d6fdbd.jpg,https://archives.howelllibrary.org/files/original/cbfc606fe890e71149ff39bb8438f83b.jpg,https://archives.howelllibrary.org/files/original/b4ad9a986c4f3a0e057005df0f68f7ba.jpg","Still Image","Photos - Events",1,0
10502,https://archives.howelllibrary.org/items/show/10502,"Farm Machinery, Grain Binder, Horses, Howell, Michigan","This photograph was taken in Howell Michigan at the intersection of West Grand River Avenue and Walnut Street; Garland's is in the background.  It shows a farmer with a team of horses hitched to a grain binder.  This farm machinery cut and tied the grain into bundles for threshing.  The names of the persons in the photograph are unknown.  The year is unknown but Grand River Avenue appears unpaved which would make the time frame prior to 1915.","Farm equipment","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm equipment,grand river avenue,horse,howell,unknown",https://archives.howelllibrary.org/files/original/791e51760bcd7a983cdb5beaf0e58f27.jpg,"Still Image","Photos - People",1,0
6187,https://archives.howelllibrary.org/items/show/6187,"Farming, With Horses","This photograph shows early farming using horses to pull a hay rake.<br /><br />The location, date, and names of the persons are unknown.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,horse,unknown",https://archives.howelllibrary.org/files/original/6906bd20cb64fd09f4a2d2125103fbce.jpg,"Still Image","Photos - Events",1,0
5100,https://archives.howelllibrary.org/items/show/5100,"First National Bank, Horse and Carriage,  Calendar Photo","This is a photograph used in the First National Bank Calendar featuring a horse and carriage, with signage, ""Season Greetings from First National Bank"".<br /><br />Name of person, exact location, and date are unknown.",Horses,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,carriage,horse,unknown",https://archives.howelllibrary.org/files/original/4989f2f5cc9518d43ebc0c4eeb42432d.jpg,"Still Image","Photos - People",1,0
10539,https://archives.howelllibrary.org/items/show/10539,"Floral Parade, Howell, Michigan","<span>This is a photograph of a decorated horse drawn float during a Floral Parade, Howell, Michigan.  Grand River Avenue is unpaved; the view is looking north on the 100 block of West Grand River Avenue.  The date is unknown but the road is unpaved; paving was done in 1915.</span>",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,horse,howell,parade,unknown",https://archives.howelllibrary.org/files/original/1edb1ed86906b3306af3bbf04c432bed.jpg,"Still Image","Photos - Events",1,0
