﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10599,https://archives.howelllibrary.org/items/show/10599,"McPherson Store, Howell, Michigan","This is a photograph developed from a glass negative of a store. This photograph postcard is in the Archives, had Vandercook as the photographer, and was described as the ""First Mcpherson store in Howell"". The photograph belonged to Robert Grubb who wrote it was given to him by the McPherson's about 1894. The exact location is unknown.",Building,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,store",https://archives.howelllibrary.org/files/original/876f0a3919a24288cbe10aac05e1d98e.jpg,"Still Image","Photos - Places",1,0
10551,https://archives.howelllibrary.org/items/show/10551,"William McPherson &amp; Sons, Dry Goods, West Grand River Avenue, Howell, Michigan","This is a photograph of the William McPherson &amp; Sons, Dry Goods store, on the north side of the 100 block of West Grand River Avenue, Howell, Michigan.<br /><br />Grand River Avenue is snow filled; the name of the person in the photograph is unknown.  The year is unknown.","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,howell,mcpherson,store,unknown",https://archives.howelllibrary.org/files/original/6f11f81582a8257f3e37fad70ced7193.jpg,"Still Image","Photos - Places",1,0
10492,https://archives.howelllibrary.org/items/show/10492,"100 Block of West Grand River Avenue, Howell, Michigan, 1920's, Snowy Streets","<span>This is a photograph taken of the storefronts on the 100 block of West Grand River Avenue, Howell, Michigan.  The street is snow covered and a horse and sleigh are in the foreground.  The businesses on the block include Homer N. Beach Dry Goods and William McPherson &amp; Sons Dry Goods. </span><br /><br /><span>Homer N. Beach is ""Going out of Business""; he died in July 1926.  The date of this photograph and the name of the person in the photograph are unknown.</span>",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,mcpherson,store",https://archives.howelllibrary.org/files/original/eb17a64b5c7a4e4f59b4eb7b933a82f4.jpg,"Still Image","Photos - Places",1,0
10142,https://archives.howelllibrary.org/items/show/10142,"McPherson Health Center School of Practical Nursing, Howell, Michigan, Class of 1964","In 1964, the first graduates of the McPherson Health Center School for Practical Nursing, Howell, Michigan, received their diplomas in a ceremony at Hawkins Elementary School Brighton.   The graduates were twenty-one women.  The School for Practical Nursing was sponsored by the McPherson Health Center where classes were held, and by Brighton and Howell Public Schools.  It was  funded by government funds under the Manpower Retraining Act through 1966.   All of the graduates passed their state board examination and were eligible to be licensed by the State Board of Nursing as Licensed Practical Nurses.   The School for Practical Nursing graduated their last class in 1987.<br /><br />In this 1964 photograph, the School of Practical Nursing Class honors its graduating class in the traditional white uniform dress.<br /><br /><strong>Standing back:</strong>  Tami Alexander, unknown, Dorothy Yeagle, unknown, Sydney Morse, Susan Haynes, unknown, unknown, unknown<br /><br /><strong>Middle row:</strong> unknown, unknown, unknown, unknown, unknown, unknown, Mary Bugard Korsgren, unknown<br /><br /><strong>Front Row:</strong> unknown, Elaine Woodruff, Emily Janet Rohrabacher, unknown, unknown, unknown, unknown, unknown","Nursing schools","Copyright Undetermined",image/jpeg,Image,1964,"<a href=""https://livingstondaily.newspapers.com/image/453814429/?terms=hospital%20practical&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View December 16, 1964 Livingston County Press Article</a> <strong>(in library use only)<br /><br /></strong><a href=""https://livingstondaily.newspapers.com/image/453822231/?terms=practical%20nurses&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View February 3, 1965 Livingston County Press Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"digital photograph",,,,,,,,"<span>Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson,nurse,school,unknown",https://archives.howelllibrary.org/files/original/e8f01305a25ec978de0dcf82582b8408.jpg,"Still Image","Photos - People",1,0
10141,https://archives.howelllibrary.org/items/show/10141,"McPherson Health Center School for Practical Nursing, Howell, Michigan, 1964","In 1964, the first graduates of the McPherson Health Center School for Practical Nursing, Howell, Michigan, received their diplomas in a ceremony at Hawkins Elementary School Brighton.   The graduates were twenty-one women.  The School for Practical Nursing was sponsored by the McPherson Health Center where classes were held, and by Brighton and Howell Public Schools.  It was  funded by government funds under the Manpower Retraining Act through 1966.   All of the graduates passed their state board examination and were eligible to be licensed by the State Board of Nursing as Licensed Practical Nurses.   The School for Practical Nursing graduated their last class in 1987.<br /><br />In this 1964 photograph, the School of Practical Nursing Class honors its student nursing class garbed in the Student Nurse Uniform.<br /><br /><strong>Standing:</strong> unknown, unknown, unknown, unknown, Mary Bugard Korsgren, unknown, Elaine Woodruff, Susan Haynes, unknown, unknown, unknown, unknown.<br /><br /><strong>Seated:</strong> unknown, unknown, unknown, Muriel Simmons, unknown, unknown, unknown, unknown, unknown, Dorothy Yeagle, Sidney Morse, Emily Janet Rohrabacher, unknown.","Nursing schools","Copyright Undetermined",image/jpeg,Image,1964,"<a href=""https://livingstondaily.newspapers.com/image/453814429/?terms=hospital%20practical&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View December 16, 1964 Livingston County Press Article</a><span> </span><strong>(in library use only)<br /><br /></strong><a href=""https://livingstondaily.newspapers.com/image/453822231/?terms=practical%20nurses&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View February 3, 1965 Livingston County Press Article</a><span> </span><strong>(in library use only)</strong>",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,nurse,school,unknown",https://archives.howelllibrary.org/files/original/400e3a8671586a87b4353d9523b0ede8.jpg,"Still Image","Photos - People",1,0
10127,https://archives.howelllibrary.org/items/show/10127,"Video tour and history of 922 West Grand River Ave, Howell, Michigan","<span>William McPherson Jr. built a palatial home at 922 W Grand River Ave., in Howell, Michigan. In later years, it was purchased by the Golden family, thanks to their grandson Scott Ginsburg, we have a glimpse of the home that was torn down many years ago. Narrated by Scott Ginsburg. (HCDL-bd-922-W-Grand-River_m.mp4)<br /><br />Harry Ginsberg and Eleanor Ginsberg were the parents of Scott Ginsberg.  The Ginsberg family started and owned several businesses in Howell.  <br /><br />Mentioned:</span><br />
<ul>
<li><span>Louis and Zealia Golden</span></li>
<li><span>Howell Recreation Center</span></li>
<li><span>Harry Ginsberg</span></li>
<li><span>Eleanor Golden Ginsbert</span></li>
<li><span>Grand River Avenue</span></li>
<li><span>Marker Indian Trail</span></li>
<li><span>Shirley Ginsberg</span></li>
<li><span>Roseann Ginsberg</span></li>
<li><span>Interior and exterior views of home</span></li>
<li><span>rose garden</span><span></span></li>
</ul>",Homesites,"Copyright Undetermined",video/mp4,"Moving Image",,"<a href=""https://www.newspapers.com/image/454300218/?article=0c982cb2-0c84-414f-a372-ddc671c20a17"" target=""_blank"" rel=""noreferrer noopener"">Louis B Golden obituary, Livingston County Press, 17 May 1978 </a><strong>(In library use only)</strong>",,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,house,howell,mcpherson",https://archives.howelllibrary.org/files/original/7c68bf5760bb2f39fe53e88e101f5116.jpg,"Moving Image",Videos,1,0
10075,https://archives.howelllibrary.org/items/show/10075,"Edward G. McPherson Family 1960/1965","Edward G. McPherson family, studio portrait Howell, Michigan 1960/1965.<br /><br />Edward G. McPherson born 1924 in Howell, Livingston County, Michigan, worked at McPherson State Bank for 40 years, serving as Chairman of the Board. He died in 2003. <br /><br />Frances C. McPherson born 1927 in Detroit, Michigan. She died in 2020.",Bankers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson","https://archives.howelllibrary.org/files/original/15093d03f27a0183e1fd4cfa8107f002.jpg,https://archives.howelllibrary.org/files/original/ebbabf2ebbb54122ad0229cb5e511abf.jpg","Still Image","Photos - People",1,0
10062,https://archives.howelllibrary.org/items/show/10062,"Esther Kennedy Smith, McPherson Smith Sr's Wife. Howell Michigan","A photo of Esther Kennedy Smith when she was young. She was married to McPherson Smith Sr.  The date and location of this photo is unknown. ",Photography,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/26c4cc5affc79c34b8179f1a2ada2105.jpg,"Still Image","Photos - People",1,0
10061,https://archives.howelllibrary.org/items/show/10061,"Esther Kennedy Smith, McPherson Smith Sr's Wife. Howell Michigan","A picture of Esther Kennedy Smith when she was young. She was married to McPherson Smith Sr. They were married on February 5th, 1920. The date of this portrait is unknown.",Photography,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/3243d10a20d28cc419111db440f17374.jpg,"Still Image","Photos - People",1,0
10052,https://archives.howelllibrary.org/items/show/10052,"Frederick McPherson at McPherson Mansion, Howell, Michigan - 1918","A photo of Frederick McPherson taken in 1918. Taken by Emil Bode at the McPherson mansion. <br /><br />He was the son of Eva Love Hickey McPherson and Robert Bruce McPherson. The photo was taken at McPherson Mansion. He was born on August 20th, 1911, and would have been around 6 years old.",Photography,"No Copyright - United States",image/jpeg,Image,1918,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","children,howell,mcpherson","https://archives.howelllibrary.org/files/original/6c473be12f2c70682d9fb89ac9d6d933.jpg,https://archives.howelllibrary.org/files/original/a8c7bca40a84c689f54edbdd3dc09932.jpg","Still Image","Photos - People",1,0
