﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6047,https://archives.howelllibrary.org/items/show/6047,"Ann Arbor Railroad Depot, Howell, Michigan - 1984","This photograph is of the Ann Arbor Railway Depot Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is Depot, at North Walnut Street and Wetmore Street.  Holkins Lumber is also visible in the background, as are the railroad track going west out of town.  The photograph was taken from the Michigan Avenue Bridge.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Railroads^^Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,lumberyard,R/UDAT,railroad","https://archives.howelllibrary.org/files/original/144a4eb7593c6ac0d33b01749c886588.jpg,https://archives.howelllibrary.org/files/original/c3f8093fccf1e7835cbb0e5f04ce1506.jpg","Still Image","Photos - Places",1,0
6049,https://archives.howelllibrary.org/items/show/6049,"Court Street, Howell, Michigan - 1984","This photograph is of the Walking Tour of R/UDAT, showing the Court Street Bridge, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The persons in the photograph are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,railroad",https://archives.howelllibrary.org/files/original/cb7142783a76b04dde057b4a046c0fd5.jpg,"Still Image","Photos - Places",1,0
6163,https://archives.howelllibrary.org/items/show/6163,"Aerial Photographs of the Howell Live Stock Auction Bulding and Grounds, Howell, Michigan, 1982","Aerial photographs of the Howell Live Stock Auction Building and  Grounds, 2300 East Grand River Avenue, Howell, Michigan, 1982.","Livestock auctions","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,auction,grand river avenue,howell,livestock,railroad","https://archives.howelllibrary.org/files/original/031566ff711300fc4aee01da26184c17.jpg,https://archives.howelllibrary.org/files/original/d5270b6a28ccbc1b53c284959bdfec48.jpg,https://archives.howelllibrary.org/files/original/ca04e4df453c8253e9bcddc460e95dae.jpg","Still Image","Photos - Places",1,0
6282,https://archives.howelllibrary.org/items/show/6282,"Pere Marquette Elevator, Fire, Howell, Michigan, 5/26/1909","This photograph was taken of the Pere Marquette Elevator/Freight Warehouse fire, 5-27-1909.   The fire started on 5/26/1909.   C. J. Jewett is noted at the fire.  In the foreground are the railroad tracks.   <br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/453052459/?terms=Fire%20Marquette%22&amp;match=1  </span><strong>(inlibrary use only).</strong>",Fire,"Copyright Undetermined",image/jpeg,Image,1909/05/27,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,grain elevator,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/158cfaff667ce72e96fe357f8d5b66b5.jpg,"Still Image","Photos - Events",1,0
6391,https://archives.howelllibrary.org/items/show/6391,"The Western House, Brighton, Livingston, Michigan","This is an image of the Western House in 1905.   This hotel was located in Brighton, Michigan near the railroad and depended on the passengers for business.",Hotels,"No Copyright - United States",image/jpeg,Image,1905,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel,railroad",https://archives.howelllibrary.org/files/original/0a04fc58a2425ffad018249f7c2e94a4.jpg,"Still Image","Photos - Places",1,0
6402,https://archives.howelllibrary.org/items/show/6402,"Brighton Michigan Homecoming, Pere Marquette Depot, 1907","This photograph shows the Pere Marquette Depot in Brighton, Michigan, during the Brighton Homecoming, August 21 &amp; 22, 1907.<br /><br />The participants arriving for the Homecoming are unknown.","Railroad stations","No Copyright - United States",image/jpeg,Image,1907,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,homecoming,railroad,unknown",https://archives.howelllibrary.org/files/original/299b928d02e9f3b455fa700a7d9f7ee1.jpg,"Still Image","Photos - Places",1,0
6413,https://archives.howelllibrary.org/items/show/6413,"Pere Marquette Depot, Brighton, Michigan","This is a photograph of the Père Marquette Depot, Brighton, Michigan.<br /><br />Date of photograph unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,railroad",https://archives.howelllibrary.org/files/original/f2d5908e327597a9d0b78fbcdbc1e355.jpg,"Still Image","Photos - Places",1,0
6846,https://archives.howelllibrary.org/items/show/6846,"Howell Electric Motors Company, Aerial View, Howell, Michigan, 1960","This is an aerial view of Howell Electric Motors, Company, Electric Apparatus, 409 Roosevelt Street, Howell, Michigan,  1960.<br /><br />This photograph looks northeast; north of the plant is Mt. Olivet Cemetery, and Thompson Lake.  Visible just south of the plant is the Ann Arbor Railroad Tracks, intersected by Roosevelt Street.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,cemetery,howell,lake,manufacturer,railroad",https://archives.howelllibrary.org/files/original/f8a0218b934aaaf8b7c299c25cf96682.jpg,"Still Image","Photos - Places",1,0
7401,https://archives.howelllibrary.org/items/show/7401,"Carriage taking passengers from the Depot to Livingston Hotel, Howell, Michigan","This is a photograph of the carriage taking passengers from the Railroad Depot to Livingston Hotel, Howell, Michigan.<br /><br />The date of the photograph is unknown.  The exact location is unknown.",Taxicabs,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","carriage,depot,hotel,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/1bdefb51e352c24f355929d56b850584.jpg,"Still Image","Photos - Places",1,0
7420,https://archives.howelllibrary.org/items/show/7420,"Wright's Planing Mill, Howell, Michigan","This is a photograph of Wright's Planing Mill, located on South Michigan Avenue, south of Pere Marquette Railroad Depot, Howell, Michigan.<br /><br />According to David Finney, ""Images of America: Howell"", John W. Wright first built a mill on Clinton Street between Walnut and Center Streets in 1869.  After it burned down in 1875, he built this planing mill on South Michigan Avenue where he and his sons operated a business until Wright's death.  The business made doors, blinds, moldings, sahes and dressing lumber for foilding purposes.  <br /><br />The year of this photograph is unknown.<br /><br />1910 Sanborn map of area with Wright's Planing Mill<br />",Planing-mills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mill,railroad,unknown","https://archives.howelllibrary.org/files/original/88d02bf863679024cc001acf21192480.jpg,https://archives.howelllibrary.org/files/original/a191259f76c2105a2a67732bb152f146.jpg,https://archives.howelllibrary.org/files/original/9b95fb75659b114a418976c33ef5b0c4.jpg","Still Image","Photos - Places",1,0
