﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10487,https://archives.howelllibrary.org/items/show/10487,"N. E. Miner and Sons General Store, Cohoctah, Michigan, about 1900","This is a photograph of the interior of the N.E. Miner and Sons General Store, Cohoctah, Michigan.  It was included in the 1976 Howell Bicentennial History Book.  The store owner, Norris E. Miner, is on the right, and to the left is long time clerk, George Killin.  The store also housed the Cohoctah Post Office for many years.  Rolland Miner was postmaster from 1919 to 1950.  In 1944, the store was sold, and the post office moved across the street to what was known as the bank building.","Stores, Retail","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,cohoctah,general store,post office",https://archives.howelllibrary.org/files/original/2db2acc25ccfde3d7ec628f4a132aad2.jpg,"Still Image","Photos - Places",1,0
9999,https://archives.howelllibrary.org/items/show/9999,"Charles W. Barber, Howell, Michigan","This is a portrait of Charles W. Barber, Howell, Livington, Michigan.  Mr. Barber was born in 1830 in Washington, New York.  He came with his family to Green Oak Township in 1836.   Mr. Barber died at his residence in Howell in 1901.<br /><br />Charles W. Barber married Janette Peebles, daughter of J. Peebles in 1860.<br /><br />As an adult, he carried the mail for many years.  For the last 14 years of his life, he was the Proprietor of the Barber Hotel which was also known as the Howell Hotel.   The Barber Hotel was located near the Pere Marquette Depot in Howell.",Person,"No Copyright - United States",image/jpeg,Image,1830/1901,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,howell,post office",https://archives.howelllibrary.org/files/original/1f44fd968b3b264886836bd90635fda4.jpg,"Still Image","Photos - People",1,0
9487,https://archives.howelllibrary.org/items/show/9487,"Bozarth Carpet Center, 202 South Michigan Avenue, Howell, Michigan","This is a photograph of the interior of Bozarth Carpet Center, 202 South Michigan Avenue, Howell, Michigan.<br /><br />This address was the site of 1926 United States Post Office in Howell.  It later housed school rooms, then A &amp; P Tea Company store, then Bozarth Carpet Center,  the Corner Pocket Billiard Center, Egnash Auctions and Swann's.",Flooring,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","carpet store,grocery,howell,pool hall,post office,school",https://archives.howelllibrary.org/files/original/2831acc89ba9bf8b4eea5b9c557b6aa9.jpg,"Still Image","Photos - Places",1,0
8345,https://archives.howelllibrary.org/items/show/8345,"Howell High School, Howell, Michigan,  Monuments","This is a photograph of the monuments honoring Central School and Howell High School (1922, later known as Howell Junior High School, and Michigan Avenue Middle School), located at 305 South Michigan Avenue, which is the present site of the Howell Post Office.","High school buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,monument,post office",https://archives.howelllibrary.org/files/original/e54cecd6aa786dc5ee3ee3f005eedac0.jpg,"Still Image","Photos - Places",1,0
8146,https://archives.howelllibrary.org/items/show/8146,"Lyman Fay, Postmaster, Howell Post Office, Howell, Michigan, 1977","This is a portrait of Lyman Fay, and his wife, Harriet.  Mr. Fay was  Postmaster in Howell, Michigan.  The date of this photograph was 1977.",Postmasters,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office,postmaster",https://archives.howelllibrary.org/files/original/aae509917e7e58a3121481b0a9879bd9.jpg,"Still Image","Photos - People",1,0
8145,https://archives.howelllibrary.org/items/show/8145,"Howell, Michigan U.S. Post Office clerks and carriers  1936","Howell, Michigan U.S. Post Office clerks and carriers  1936
121 S. Walnut Street, Howell, Michigan

Front row left to right:  Al Pfau, William Bigelow, Kenneth Bucknell, Ford Beckwith, Royal Cranston.  
Middle row left to right:  Bob Chapel, Sarah Cooper, Jessie Brayton, Arthur Willard, Raymond Miller, 
Back row left to right:  Emmett Harris, Burt Purdy, Clyde Perkins, Harry Howe. - 1936
","Postal clerks","Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clerk,howell,post office,unknown",https://archives.howelllibrary.org/files/original/4b2d94209d5b265183a3f48fdbf489f0.jpg,"Still Image","Photos - People",1,0
8144,https://archives.howelllibrary.org/items/show/8144,"Post Office, Howell, Michigan - 1957","A photo of the old Howell post office located on Walnut street. At the time of the photo, the building was still in use,  but in 1986 the location of the post office was changed to a new building Michigan Avenue. ","Post office buildings","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office",https://archives.howelllibrary.org/files/original/709ddcae960003c7092eaea7d414ee3a.jpg,"Still Image","Photos - People",1,0
8143,https://archives.howelllibrary.org/items/show/8143,"Post Office Clerk Arthur Willard, Howell, Michigan","A photo of the Arthur Willard working at the interior window of the Howell post office on Walnut street. Arthur Willard transfered to clerk from mail carrier recently before the photo was taken. <br /><br />Photo taken around 1940.","Post office buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office",https://archives.howelllibrary.org/files/original/7374897fc77ae23aa655b52ec1666c69.jpg,"Still Image","Photos - People",1,0
8134,https://archives.howelllibrary.org/items/show/8134,"Howell Postmaster and Former Postmaster in Front of the Old Howell Post Office, Howell, Michigan","Photos of then Postmaster Delores Maidlow as well as former Postmaster Alfred Pfau. Additional photos include Lucile Pfau, Alfred's wife. Photos taken at the older Howell Post Office on Walnut street. ",Postmasters,"Copyright Undetermined",image/jpeg,Image,1985,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office","https://archives.howelllibrary.org/files/original/073f9d787d902a501665a2cf3e634289.jpg,https://archives.howelllibrary.org/files/original/84ebc9f8d1698d071077f675555f63de.jpg,https://archives.howelllibrary.org/files/original/6360df2fff2a11bc2d6ad483211e88b1.jpg,https://archives.howelllibrary.org/files/original/d2512e2aa5697b04e7d9d375d9eb4b49.jpg,https://archives.howelllibrary.org/files/original/a78579705de0353ab4636c2247067c52.jpg,https://archives.howelllibrary.org/files/original/7ca7fe21c8a5d4336fb3b442f69919bc.jpg,https://archives.howelllibrary.org/files/original/7af1747408b4bcc6d1f6a7a2acfff105.jpg,https://archives.howelllibrary.org/files/original/707dd35b04eab1bdb3c98591da76587e.jpg","Still Image","Photos - People",1,0
8133,https://archives.howelllibrary.org/items/show/8133,"Counstruction of the New Howell Post Office, Howell Michigan - 1985","Located at the former site of Michigan Avenue Middle School. <br /><br /><span>The post office opened in March of 1986, replacing the post office that had been located on Walnut street.</span>","Post office buildings","Copyright Undetermined",image/jpeg,Image,1985-05-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,post office","https://archives.howelllibrary.org/files/original/61547eb9cc3d9f407911fa6b7f6f26fb.jpg,https://archives.howelllibrary.org/files/original/265e9cd9b3fed9213a4be9fcf6fab289.jpg,https://archives.howelllibrary.org/files/original/d0045f9df1a2a9a0d1eba36f95cb7bda.jpg","Still Image","Photos - Places",1,0
