﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9864,https://archives.howelllibrary.org/items/show/9864,"Storefront, Hartland, Michigan","This is a photograph of a storefront, Hartland, Michigan.<br /><br />The name of the store, names of the persons and the date are unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,unknown",https://archives.howelllibrary.org/files/original/3d033d215658d716e2571e58c6514eda.jpg,"Still Image","Photos - Places",1,0
9863,https://archives.howelllibrary.org/items/show/9863,"Lloyd Bullard, Early Hartland, Michigan, Resident","This is a portrait of Lloyd Bullard, age 5 years, an early Hartland, Michigan resident.<br /><br />The date of this photograph is unknown.",Person,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,person,unknown",https://archives.howelllibrary.org/files/original/0be30e5d925cb8ab7f289a8edbcb7e10.jpg,"Still Image","Photos - People",1,0
9862,https://archives.howelllibrary.org/items/show/9862,"Abraham B. Cundy, Early Hartland Michigan Resident","This is a portrait of Abraham B. Cundy - Born 1836 - Died 1929; he was an early Hartland Michigan resident.  Mr. Cundy was born in Gedney Hill, Lincolnshire, England and he died in Hartland, Michigan on May 27, 1929.<br /><br />The date of the photograph is unknown.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,person,unknown",https://archives.howelllibrary.org/files/original/c4866a727b3d4d70342d9a1cd5b8785e.jpg,"Still Image","Photos - People",1,0
9861,https://archives.howelllibrary.org/items/show/9861,"Early Hartland Resident - Sarah Cundy (Bullard, Tennex) ","Sarah Cundy (Bullard, Tennex) - Born: 1834 - Died: 1916",Portraits,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",hartland,https://archives.howelllibrary.org/files/original/e81d8cdba341edb6154ce5509e4f7e7a.jpg,"Still Image","Photos - People",1,0
9860,https://archives.howelllibrary.org/items/show/9860,"Early Hartland Resident - Edwin Bullard","Edwin Bullard - age 7 years - Aug. 15, 1885",Portraits,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",hartland,https://archives.howelllibrary.org/files/original/cbfecdb2819b3b54ab10a0c2808576c6.jpg,"Still Image","Photos - People",1,0
9859,https://archives.howelllibrary.org/items/show/9859,"Early Hartland Resident - Charles W. Bullard","Charles W. Bullard - 1861 - 1893
sons: Edwin W. and Lloyd Alton ",Portraits,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",hartland,https://archives.howelllibrary.org/files/original/1866b7f559f2e6d058ec953f394c000f.jpg,"Still Image","Photos - People",1,0
9843,https://archives.howelllibrary.org/items/show/9843,"Waldenwoods Resort &amp; Conference Center, Hartland, Michigan","These photographs were taken at Waldenwoods Resort &amp; Conference Center, Hartland, Michigan, and includes interior and exterior pictures of Crouse Lodge. Photo 0023 shows a meeting of the Hartland Jaycees.<br /><br />The dates of the pictures and names of the persons in the pictures are unknown except in <span>Picture 2 and 5, the fifth person is Gale McDevitt, founder and president of the Hartland Jaycees.</span>",Resorts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","banquet,hartland,jaycees,lodge,resort,unknown","https://archives.howelllibrary.org/files/original/5f8c2d211eab6a281bf7f06e3a050d63.jpg,https://archives.howelllibrary.org/files/original/2104ac154b5f665a9c7855291aaf9056.jpg,https://archives.howelllibrary.org/files/original/665b41228b97fcb4fa81b3965d0b1a32.jpg,https://archives.howelllibrary.org/files/original/9664f01eeed0461bca80b1b8d101da34.jpg,https://archives.howelllibrary.org/files/original/e07b3330e2d38f9075371a53cdab44ea.jpg,https://archives.howelllibrary.org/files/original/39fb331deb4f5ce82162585226ac88d0.jpg,https://archives.howelllibrary.org/files/original/f474277755826c163666679911f8ffd2.jpg,https://archives.howelllibrary.org/files/original/b740ea77b3b1d4e2784be3c98ac8efd6.jpg,https://archives.howelllibrary.org/files/original/364db17be3c3f48e8c61af38cb479bb3.jpg,https://archives.howelllibrary.org/files/original/8ca3c9f5e9adf551fa9f759e1e0ee7ba.jpg,https://archives.howelllibrary.org/files/original/119807686b1b48d188feb05f18237418.jpg,https://archives.howelllibrary.org/files/original/1ab592e58628c95a5a0c65aaea66272c.jpg,https://archives.howelllibrary.org/files/original/d602413f08bed46b9499cc3ec2d0a102.jpg,https://archives.howelllibrary.org/files/original/7a4b9b2d817b2bd43716defdbe494a19.jpg,https://archives.howelllibrary.org/files/original/0c2212496f0de583f676b46fa28f125f.jpg,https://archives.howelllibrary.org/files/original/10f83350e22cfbf92904c6fe3f503e82.jpg,https://archives.howelllibrary.org/files/original/6485dcf1e5cde4cd0b4d90bbd07f9fda.jpg","Still Image","Photos - Places",1,0
9831,https://archives.howelllibrary.org/items/show/9831,"Silver Spurs Square Dance Club, Waldenwoods, Hartland, Michigan","This series of photographs are of the Silver Spurs Square Dance, holding an event at the Waldenwoods Resort Conference Center.   The label on the photograph says, ""1960’s"".  The source article describes an event in 1975.<br /><br />The exact date  and the names of the persons in the photographs are unknown.<br /><br /><br />Livingstondaily/image/453677309/?terms=%22Silver%20Spurs%22&amp;match=1","Square dancing","Copyright Undetermined",image/jpeg,Image,,"Livingstondaily/image/453677309/?terms=%22Silver%20Spurs%22&amp;match=1   <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,square dance,unknown,waldenwoods","https://archives.howelllibrary.org/files/original/fb0c1b5a452ed0b70ea1cd9c4b86e1a1.jpg,https://archives.howelllibrary.org/files/original/0b6acaff4dd17d7068918280d33f4628.jpg,https://archives.howelllibrary.org/files/original/e80cc8aeb27b21f559e6fc47c3d90e41.jpg,https://archives.howelllibrary.org/files/original/27639c73237468333867f82c7f27f73c.jpg,https://archives.howelllibrary.org/files/original/391b578b0ada8517303a27896da7016b.jpg,https://archives.howelllibrary.org/files/original/b43eee0c64c166fbb555c06ebb057ba6.jpg,https://archives.howelllibrary.org/files/original/6b0ecbe9c7790d1b4d1a2f498d293865.jpg,https://archives.howelllibrary.org/files/original/b7e91b789b601a93b757df63fcee73c1.jpg,https://archives.howelllibrary.org/files/original/0fe5324415ddff51a505b680f7b9f521.jpg,https://archives.howelllibrary.org/files/original/081363899681a501aae7913b2338105d.jpg,https://archives.howelllibrary.org/files/original/419f57d72d8854d349d887e64e2c6938.jpg","Still Image","Photos - Events",1,0
9123,https://archives.howelllibrary.org/items/show/9123,"Ozzie's Market, Round Lake, Hartland, Michigan, 1970","Photographs of Ozzie's Market, located near the intersection of  M-59 &amp; US-23 , near Round Lake, Hartland, Michigan,  1970.<br /><br />Formerly known as ""B.K. Market"" or ""B and K"", it came under new ownership in 1969, and was renamed Ozzie's Market.",Markets,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,hartland","https://archives.howelllibrary.org/files/original/a8d2d40bdebc2c4752af3e5e7c0ad2b3.jpg,https://archives.howelllibrary.org/files/original/88a1f0a2483bd9dfb596639ae550cfad.jpg,https://archives.howelllibrary.org/files/original/db8d6b685b9d7d51f5a64485540a0973.jpg","Still Image","Photos - Places",1,0
8824,https://archives.howelllibrary.org/items/show/8824,"Woodland Recreational Village Ice, formerly known as Nordic Ice Arena, Hartland, Michigan,  Hockey Teams","The Nordic Ice Arena was the first indoor ice rink in Livingston County.  It was located at the intersection of M-59 and U.S. 23 in Hartland.  <br /><br />The Nordic Ice Arena, later renamed the Woodland Recreational Village Ice, hosted adult and youth recreational leagues.  <br /><br />In these photographs, two team can be identified as ""Nordic Arena"" and ""Lipon's""   and the label on the photograph noted ""Heikkinen and Steiger actions shots"" 1975.<br /><br />The names of the persons in the photographs are unknown, otherwise.","Hockey teams","Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,hockey,livingston county","https://archives.howelllibrary.org/files/original/77d1ebc01434a20555e61071c941043c.jpg,https://archives.howelllibrary.org/files/original/48fa131c7154ca30be2c47cbda0ea380.jpg,https://archives.howelllibrary.org/files/original/0df2ab4da085556b4ec66c9fb5917741.jpg,https://archives.howelllibrary.org/files/original/3c57793f57d21ae7faad8e5849c1de82.jpg,https://archives.howelllibrary.org/files/original/3ce9e3853a8c37c3fa90fda8e29a3152.jpg,https://archives.howelllibrary.org/files/original/ac92e2ad2a3c0762f5fdb5f618fb1e99.jpg,https://archives.howelllibrary.org/files/original/28d880d3c9e65bd59e260e1c4f67b88c.jpg,https://archives.howelllibrary.org/files/original/30c828ed8e1cc01293b2f2c202cb3273.jpg,https://archives.howelllibrary.org/files/original/8f660e5765b39c999d37e459905b0a3c.jpg","Still Image","Photos - People",1,0
