﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7243,https://archives.howelllibrary.org/items/show/7243,"Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan, 1947","Duane Zemper, photographer, shot this night view of the Howell Carnegie Library, Howell, Michigan in 1947.",Libraries,"Copyright Undetermined",image/jpeg,Image,1947,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,library",https://archives.howelllibrary.org/files/original/b9da01e44709598c87f968ec66f94f22.jpg,"Still Image","Photos - Places",1,0
7284,https://archives.howelllibrary.org/items/show/7284,"Howell Carnegie Library, Howell, Michigan, Laying of the Brass Plaque, Time Capsule, June 1977","They recorded the placement of the Brass Plaque on the Stone in front of the Howell Carnegie Library.  The plaque marked the placement of the Time Capsule which was buried March 9, 1977 by the Howell Bicentennial Committee.<br /><br />The man chipping away at the stone in preparation for the plaque was Dick Kline of Kline's Lettering Service, Durand, Michigan.<br /><br />The men placing the plaque were Mike Hagman, city councilman,  and Fred Catrell, Executive Director of the Howell Chamber of Commerce.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454111000/?terms=%22Stone%20plaque%20Library&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the June 22, 1977 Livingston Daily Press &amp; Argus Article</a> <strong>(in library use only).</strong>","Libraries^^Time capsules","Copyright Undetermined",image/jpeg,Image,1977-06,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,library,time capsule","https://archives.howelllibrary.org/files/original/77a8f41c46261597509e1df6316bbbab.jpg,https://archives.howelllibrary.org/files/original/83929f2820eae11125daa39b9eeb6883.jpg,https://archives.howelllibrary.org/files/original/dbcef0ab515d523b6eb3772a119a3133.jpg,https://archives.howelllibrary.org/files/original/beb665a981a1be1089b28217b1922ece.jpg,https://archives.howelllibrary.org/files/original/2f2b26b643af2e3778c494270bc3d271.jpg,https://archives.howelllibrary.org/files/original/91443b2b9fa16c56a07cc50644456fe7.jpg,https://archives.howelllibrary.org/files/original/840bd216408946d2c93036d17e42ea5b.jpg","Still Image","Photos - Events",1,0
10936,https://archives.howelllibrary.org/items/show/10936,"The Front of the Howell Carnegie District Library, Howell, Michigan - 1963","The Front of the Howell Carnegie District Library, Howell, Michigan - 1963 View is to the East. Notice the round tables in foreground. These are still in the library in the 1991 section on the first floor and were refinished during the latest renovation in 2013.<br /><br /><strong>From Left to Right:</strong> Assistant Librarians Gertrude McKlaskey and Ruth Dammon Marr<br /><br />Ruth lived at 426 Madison St. Howell, Michigan 1959-1976<br /><br /><a href=""https://aadl.org/aa_news_19630415-library_serves_as_howells_community_hub"" target=""_blank"" rel=""noreferrer noopener"">View April 15, 1963 Ann Arbor News Article</a> also mentions senior citizens' euchre club.",Library,"In Copyright",image/jpeg,Image,1963,,"Photo by Duane Scheel; Compliments of the Ann Arbor News, Copyright held by Ann Arbor News",,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library",https://archives.howelllibrary.org/files/original/ab6c9f32a1db0343f75680fbc42f3f61.jpg,"Still Image","Photos - Places",1,0
10937,https://archives.howelllibrary.org/items/show/10937,"Lower Level of Howell Carnegie District Library, Howell, Michigan - August 19, 1981","Lower Level of Howell Carnegie District Library, Howell, Michigan - August 19, 1981<br /><br />Director Kathleen Zaenger tells a story. Other staff member Marcia Bamber, Children's Librarian.",Library,"In Copyright",image/jpeg,Image,1981-08-19,,"Photo by Jim Galbraith for Livingston County Press",,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown",https://archives.howelllibrary.org/files/original/681dd0969009b159fc901ed21fb835f6.jpg,"Still Image","Photos - Places",1,0
10933,https://archives.howelllibrary.org/items/show/10933,"A Photograph of a Painting of Andrew Carnegie","A Photograph of a Painting of Andrew Carnegie that is on display in the Carnegie part of the library. The painting is in color.<br /><br /><a href=""https://en.wikipedia.org/wiki/Andrew_Carnegie"" target=""_blank"" rel=""noreferrer noopener"">Read about Andrew Carnegie on Wikipedia.</a>","Carnegie family","Copyright Undetermined",image/jpeg,Image,1991-02-27,,"Photo by Scott Piper for Hometown Newspapers",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",library,https://archives.howelllibrary.org/files/original/31d750af49612513c6e6924a631405d4.jpg,"Still Image","Photos - People",1,0
10938,https://archives.howelllibrary.org/items/show/10938,"Margaret Bolotnik Sorting New Oak Card Catalog at Howell Carnegie District Library, Howell, Michigan - February 27, 1991","Margaret Bolotnik Sorting New Oak Card Catalog at Howell Carnegie District Library, Howell, Michigan - February 27, 1991","Library^^Card catalogs","In Copyright",image/jpeg,Image,1991-02-27,,"Photo by Scott Piper for Livingston County Press",,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library",https://archives.howelllibrary.org/files/original/a718da357f0bba1042621e95b836b09a.jpg,"Still Image","Photos - Places",1,0
7353,https://archives.howelllibrary.org/items/show/7353,"Expansion of Howell Carnegie District Library Howell, Michigan - 1990","Expansion of Howell Carnegie District Library Howell, Michigan - 1990","Library buildings","Copyright Undetermined",image/jpeg,Image,1990,,"Robert Watson",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,library","https://archives.howelllibrary.org/files/original/4b8f34187fcb6739f4698307ece6ef9d.jpg,https://archives.howelllibrary.org/files/original/4afd5f2cb8310a94908049d86d2cf683.jpg,https://archives.howelllibrary.org/files/original/a047248da82fecb106d677bf6bc0c2d4.jpg,https://archives.howelllibrary.org/files/original/b75eb3fd5bdff9486a14a639bdb7f5a0.jpg,https://archives.howelllibrary.org/files/original/8386f46c47cb8191f28b71a858066da7.jpg,https://archives.howelllibrary.org/files/original/873a5619da605652b4f3e2b95e2788f3.jpg,https://archives.howelllibrary.org/files/original/e472cdeba7079a1c09407020570cdc52.jpg,https://archives.howelllibrary.org/files/original/5cd2080bdb8ce59249fb7200872c102e.jpg,https://archives.howelllibrary.org/files/original/a84f64a977562c7fe955131d182bdb3d.jpg","Still Image","Photos - Places",1,0
6094,https://archives.howelllibrary.org/items/show/6094,"Howell Carnegie District Library, 314 West Grand River Avenue, Howell, Michigan - 1984","These photographs were taken as part of documentation for the R/UDAT Study, 1984. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,library,R/UDAT","https://archives.howelllibrary.org/files/original/3f290f17cff7bd2e524df8e0c41be405.jpg,https://archives.howelllibrary.org/files/original/6fa6d855cee9a66e048d87b5a406b7c2.jpg,https://archives.howelllibrary.org/files/original/95271a4e7185112496cacc39b3d5e077.jpg,https://archives.howelllibrary.org/files/original/5b16ed8f0e98d01bb12ed8611b6565be.jpg,https://archives.howelllibrary.org/files/original/a52bb2cefd99fb80e053b9d380aaafe1.jpg","Still Image","Photos - Places",1,0
7244,https://archives.howelllibrary.org/items/show/7244,"Howell Carnegie Library, Howell, Michigan, Flag Day, June 14, 1915","This is a photograph likely taken from the Presbyterian Church, of Flag Day at the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.<br /><br />As reported by David D. Finney Jr., in his ""Images of America: Howell"" book, 2013, Flag Day was celebrated  at the Howell Carnegie Library Square.  A parade from the Livingston County Courthouse was led by Boy Scouts, Camp Fire Girls, and third graders.  The teachers and school children were waving flags.   On the lawn, they joined local citizens and sang patriotic songs.","Flag Day","No Copyright - United States",image/jpeg,Image,1915-06-14,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","flag day,howell,library,livingston county courthouse,parade,scouts",https://archives.howelllibrary.org/files/original/a23c1eb1fe5a04ce6398ab4845ac4397.jpg,"Still Image","Photos - Events",1,0
7245,https://archives.howelllibrary.org/items/show/7245,"Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan","This is a photograph of the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.  The date is unknown.",Libraries,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/4542a8bf9fbf3c319f2d08d0dd79b621.jpg,https://archives.howelllibrary.org/files/original/e1efe2553ea06a65b3e70c53bd8be25e.jpg","Still Image","Photos - Places",1,0
