﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10019,https://archives.howelllibrary.org/items/show/10019,"Mrs. A. T. Martyn, Oscoda, Michigan, 1913","This is a photograph of Mrs. A. T. Martyn, Oscoda, Michigan, 1913, and it was included in the McPherson Family Album.",Person,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,oscoda",https://archives.howelllibrary.org/files/original/9533a85547f74f043648a252cac6cc0b.jpg,"Still Image","Photos - People",1,0
10018,https://archives.howelllibrary.org/items/show/10018,"Alexander McPherson, Howell, Michigan ","A photo of a drawing of Alexander McPherson, son of William McPherson.<br /><br /><span>He was a buissnessman and prominent member of the community in Howell during his life. He was born around Inveruess, Scotland, on March 9, 1834. His family immigrated to Howell in 1836. </span> <br /><br />Alexander was active in the Presbyterian Church both when he lived in Howell and later when he lived in Detroit. <br /><br /><span>He was married to Jennie M. Ranney in 1859, and they had four children. Three of them were Alice McPherson Spencer, R. Bruce Mcpherson, and Jay W. Bigelow. <br /><br /></span>Possibly taken around 1913.",Photography,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person",https://archives.howelllibrary.org/files/original/1cac5fc7b88713a48d45f3d1f0765535.jpg,"Still Image","Photos - People",1,0
10015,https://archives.howelllibrary.org/items/show/10015,"Hugh McPherson","Hugh McPherson was born in Scotland in 1864 and died in Pontiac, Michigan in 1945",Bankers,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://www.findagrave.com/memorial/114106280/hugh-alexander-mcpherson/photo"" target=""_blank"" rel=""noreferrer noopener"">Hugh A McPherson , Find-A-Grave</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454501205/?terms=Hugh%20McPherson&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Hugh A McPherson obit, 1945 Livingston County Press</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,mcpherson",https://archives.howelllibrary.org/files/original/2953f638163847d96db96a7778e0535c.jpg,"Still Image","Photos - People",1,0
10010,https://archives.howelllibrary.org/items/show/10010,"Martin John McPherson, Howell, Michigan - 1910","A photo of M. J. McPherson talking with an unknown man. Photo taken around 1910. <br /><br />M. J. McPherson was married to Francis Foster in August of 1872. He died in 1931. ",Photography,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/159fb144a88d3a68f7aef0dd89927ba0.jpg,"Still Image","Photos - People",1,0
9348,https://archives.howelllibrary.org/items/show/9348,"Interior McPherson Building, Howell, Michigan ","Interior - McPherson Store Building occupying three store fronts on the north side of the first block of West Grand River - 1949
",Business,"Copyright Undetermined",image/jpeg,Image,1949,"The Howell Bicentennial History 1776-1976, page 40",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,mcpherson",https://archives.howelllibrary.org/files/original/1e5ea71fa8932d0c8250cc66ee4991d9.jpg,"Still Image","Photos - Places",1,0
9229,https://archives.howelllibrary.org/items/show/9229,"McPherson Store, Howell, Michigan","Photographs of the inside of McPherson Store, Howell, Michigan. Located at 106 W. Grand River Ave. in Howell, Michigan. William McPherson built the building in 1857.<br /><br />Unknown years and people.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454469987/?terms=%22mcpherson%20store%22&amp;match=1"">Read Livingston Republican March 10, 1920 Article</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/480945490/?terms=%22mcpherson%20store%22&amp;match=1"">Read Livingston County Daily Press &amp; Argus March 26, 2001 Article</a>","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,store,unknown","https://archives.howelllibrary.org/files/original/bfcd23f998aa510862fa3735ec839eb1.jpg,https://archives.howelllibrary.org/files/original/4624b3048cb1ade8b47511c0fc0de71b.jpg,https://archives.howelllibrary.org/files/original/6d3ce6026c04a3530f1c9b159cd106f0.jpg","Still Image","Photos - Places",1,0
8636,https://archives.howelllibrary.org/items/show/8636,"McPherson Mansion Tennis Courts, Howell, Michigan - 1961","A photo of the tennis court on the property of the McPherson Mansion in Howell. The mansion can be seen in the background of the photo, behind the tree line. Located at <span>915 N Michigan Ave.</span>","Tennis courts","Copyright Undetermined",image/jpeg,Image,1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,tennis",https://archives.howelllibrary.org/files/original/2d1119fc47aba7e9a5250066685a8cf3.jpg,"Still Image","Photos - Places",1,0
7790,https://archives.howelllibrary.org/items/show/7790,"Melon Queen, Howell, Michigan, Pat Dowen Giving William McPherson Melons to Store in Bank Vault- 1960","Melon Queen, Howell, Michigan, Pat Dowen giving William McPherson melons to store in bank vault- 1960<br /><br /><strong>Left to Right:</strong> unknown, unknown, William McPherson, Pat Dowen, unknown, unknown","Bank buildings^^Police^^Melons","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,mcpherson,melonfest,unknown",https://archives.howelllibrary.org/files/original/62d9d10a278a5ac711625024b731b3e5.jpg,"Still Image","Photos - Events",1,0
6929,https://archives.howelllibrary.org/items/show/6929,"Pepsi-Cola Metropolitan Bottling Company, Inc., Howell, Michigan, Construction of Plant, 1970","This group of photographs documents the construction in 1970 of the new Pepsi-Cola Metropolitan Bottling Company, Inc., canning plant.  The plant was built on a 21 acre parcel in the McPherson Industrial Park at 755 McPherson Park Drive, Howell, Michigan.  The building was 73,000 square feet, and at the time was the largest bottler in Michigan.","Soft drink industry","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer,mcpherson,pepsi","https://archives.howelllibrary.org/files/original/1f81112599713229c6f6dca656489ff3.jpg,https://archives.howelllibrary.org/files/original/6eddd4797fe5d2fa9dd21476ff9e073f.jpg,https://archives.howelllibrary.org/files/original/015f9590e1d37695444685a4a9a627e9.jpg,https://archives.howelllibrary.org/files/original/a524aa5b13613d6ace422193a82f02c5.jpg,https://archives.howelllibrary.org/files/original/5aa61d82afe17c4ed42ed21c52db8f1f.jpg,https://archives.howelllibrary.org/files/original/199e1540b2b9a2a64b17e6fc7511f1a6.jpg,https://archives.howelllibrary.org/files/original/c7404a0598aa2eccda192b2f50b2eeba.jpg,https://archives.howelllibrary.org/files/original/0e5f3307bd60e84afb9a25ae18f0ce81.jpg,https://archives.howelllibrary.org/files/original/0cdc6c844ad9159513bff0909e77c1b5.jpg,https://archives.howelllibrary.org/files/original/8b1143858bd012ffdca8ab01bc8e5e18.jpg,https://archives.howelllibrary.org/files/original/aa840d019007e9168fdac77de5415ebb.jpg,https://archives.howelllibrary.org/files/original/ca6fc7418ad95eb6abb8deb0763ea1e9.jpg","Still Image","Photos - Places",1,0
6923,https://archives.howelllibrary.org/items/show/6923,"Pepsi-Cola Metropolitian Bottling Company, Inc., McPherson Industrial Park, Howell, Michigan, Aerial Photos, 1983","This is a series of aerial photographs of the Pepsi-Cola Metropolitian Bottling Company, Inc., McPherson Industrial Park, Howell, Michigan, Aerial Photos, 1983.<br /><br />In photo 0024, the view is looking east with the Pepsi-Cola Plant in the foreground.  In view 0025, looking northeast over the city of Howell, Thompson Lake is in the background.  Views 0026 through 0028, the view is looking north.  Finally, in photo 0023, the view is looking east with I-96 Expressway in the foreground, and Thompson Lake in the background.  In each photo, the Pepsi Plant is in view as well as the McPherson Industrial Park.","Soft drink industry","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,industry,mcpherson,pepsi","https://archives.howelllibrary.org/files/original/d0be17f5b447dc7259d2f050e85421ad.jpg,https://archives.howelllibrary.org/files/original/f508a00b5d8300aacc49a98f18880a5d.jpg,https://archives.howelllibrary.org/files/original/c3e8e6dcc6b9ee18bbee91cac9e19f1b.jpg,https://archives.howelllibrary.org/files/original/96bd0808f1cd6ac75ce00660c042d219.jpg,https://archives.howelllibrary.org/files/original/aef6dd3a8b7c3cc60e939c4c609df4e7.jpg,https://archives.howelllibrary.org/files/original/0a70a08032740bb7d052e95b322e3db9.jpg","Still Image","Photos - Places",1,0
