﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12186,https://archives.howelllibrary.org/items/show/12186,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 of section 35 1956-1974","<strong>Names Mentioned</strong><br /><br />Harry Malynowsky,Brighton Hospital Foundation,William Ford,Frances Ford,Michigan Alchoholic Rehabilitation Foundation,Lou De Marco",Abstracts,"No Copyright - United States",application/pdf,Text,1956/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section35",https://archives.howelllibrary.org/files/original/1f4d1274229b67de0ca72606599faef6.pdf,Text,"Township Abstracts",1,0
12185,https://archives.howelllibrary.org/items/show/12185,"Abstract for Brighton Township, Livingston County, Michigan, NE 1/4 of section 33 ","<strong>Names Mentioned</strong><br /><br />Greenfield Shores,John Zureki,John Miller",Abstracts,"No Copyright - United States",application/pdf,Text,,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section33",https://archives.howelllibrary.org/files/original/de08e12f84bce1cb6dfddea1d2fd293f.pdf,Text,"Township Abstracts",1,0
12184,https://archives.howelllibrary.org/items/show/12184,"Articles of Incorporation for Mellus Memorial Hospital, and Abstract for Brighton Township, Livingston County, Michigan, section 35 1940-1948","<strong>Names Mentioned</strong><br /><br />Mellus Memorial Hospital,A Mcgregor,Helen Mcgregor,Donald Mcgregor,Ilene Timmons,Nobles Plat,John Becker,Jon Becker",Abstracts,"No Copyright - United States",application/pdf,Text,1940/1948,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section35",https://archives.howelllibrary.org/files/original/38317da9050897b2fdb00efdbb7cdaf2.pdf,Text,"Township Abstracts",1,0
12183,https://archives.howelllibrary.org/items/show/12183,"Decree Concerning the Estate of William L. Stuhrburg, and Abstract for Brighton Township, Livingston County, Michigan, section 35 1932-1940","<strong>Names Mentioned</strong><br /><br />Oscar Schoenhals,William Stuhrberg,Helen Stuhrberg,Ford Stuhrberg,William Winkelhaus,Frederick Stuhrberg,Louis Stuhrberg,Carl Stuhrberg,Catherine Stuhrberg,Catherine Hampton,Don Van Winkle,Mary Stuhrberg,Joseph Collins,Katie Clark,Jessie Mitchell,Willis Lyons","Abstracts^^Death records^^Probate records","No Copyright - United States",application/pdf,Text,1932/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section35",https://archives.howelllibrary.org/files/original/cbd21ccb3a6a84c5e211b1425e366eea.pdf,Text,"Township Abstracts",1,0
12182,https://archives.howelllibrary.org/items/show/12182,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of NE 1/4 of section 35 1967","<strong>Names Mentioned</strong><br /><br />Lloyd E. Smith Homes Inc,Lloyd Smith,Marjorie Immel,James Lee,Robert Lee",Abstracts,"No Copyright - United States",application/pdf,Text,,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section35",https://archives.howelllibrary.org/files/original/b54acc9efab9d2f3550d63417b8daec1.pdf,Text,"Township Abstracts",1,0
12181,https://archives.howelllibrary.org/items/show/12181,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NW 1/4 of Section 34 1834-1966","<strong>Names Mentioned</strong><br /><br />Smith Parks,Richard Lyons,Martha Lyons,Isaac Stanfield,Thomas Woulds,Everett Woodruff,Hannah Stanfield,Henry Rose,R Root,Allie Rose,Joseph Purdy,Rose Stanfield,Alfred Stanfield,Charles Stanfield,William Stanfield,Martha Toncray,Phebe Williams,Carrie Stanfield,Carrie Pentlin,Fred Pentlin,Lizzie Pentlin,Waren Hinchey,Warren Hinchey,Mary Stanfield,Mary Hinchey,Anna Messany,Laura Stanfield,Mary Case,Charles Case,Olin Wilkinson,Helen Wilkinson,William Rice,Treasure Rice,Doris Case,Bernice Thompson,B Lawson,Howard Lawson,Ira Bingham,Henry Bingham,Peter Loch,August Dreyer,Brighton State Bank,W Kimble,W Probst",Abstracts,"No Copyright - United States",application/pdf,Text,1834/1966,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section34",https://archives.howelllibrary.org/files/original/7c70a3e3a153a2abb77b047142d2b51a.pdf,Text,"Township Abstracts",1,0
12180,https://archives.howelllibrary.org/items/show/12180,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NW 1/4 of section 34 1834-1966","<strong>Names Mentioned</strong><br /><br />Smith Parks,Rrichard Lyons,Martha Lyons,Isaac Stanfield,Thomas Woulds,Hannah Stanfield,Henry Rose,R Root,Everett Woodruff,Allie Rose,Joseph Purdy,Alfred Stanfield,Rose Stanfield,Charles Stanfield,William Stanfield,Martha Toncray,Phebe Williams,Carrie Stanfield,Carrie Pentlin,Fred Pentlin,Lizzie Pentlin,Waren Hinchey,Mary Stanfield,Mary Hinchey,Anna Messany,Laura Stanfield,Mary Case,Charles Case,Olin Wilkinson,Helen Wilkinson,William Rice,Treasure Rice,Doris Case,Willis Lyons,Bernice Thompson,E Lawson,Howard Lawson,Ira Bingham,Henry Bingham,Peter Loch,Anna Stanfield,August Dreyer,Frank Bush,Brighton State Bank,W Kimble,W Probst","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/b2b3100f855fc3edefec552ccc58173b.pdf,Text,"Township Abstracts",1,0
12179,https://archives.howelllibrary.org/items/show/12179,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 and SW 1/4 of the NE 1/4 of section 34 1834-1897","<strong>Names Mentioned</strong><br /><br />George Glover,Hugh Alexander,Ruth Alexander,Sherman Dix,John Connell,Oraamus Spoor,Benjamin Haddock,Granville Kimball,William Dana,Abner Jones,Nathaniel Tomlinson,Redmond Donovan,Mason Brown,George Selkirk,Joshua Scattergood,Thomas Cahill,Margaret Cahill,Henry Eames,Henry Day,Nathan Wilcox,A Adams,Augustus Childs,Charles Dana,Andrew Ward,William Bell,Jacob Doremus,Everett Woodruff,Eliza Tomlinson,Esther Doremus,James Owen,Mahala Owen,William Griswold,Elizabeth Tomlinson,Aaron Rose,Julius Hackley,Dorothy Hacklay,Richard Armstrong,Borace Toncray,Ann Toncray,Diantha Jones,Ruby Woodruff,Evert Woodruff,William Philips,Jasper Amidon,Samantha Amidon,Stephen Jones,Radman Dovavan,Joshua Collar,Hannah Collar,Henry Horington,Peter Rubert,Horace Toncray,Richard Lyon,Richard Lyons,Lydia Abrams,Simon Abrams,Martha Lyons,Elijah Efner,Thomas Kennett,Edward Burchard,Sophia Efner,Emily Kennett,Fanny Burchard,Emily Strong,James Strong,John Cole,Kingsley Bingham,Bank Of Kensington,David Fiske,E Fiske,Charles Stewart,Jane Stewart,Eliza Fiske,Aaren Reid,Edward Mundy,Sarah Mundy,Albert Crane,Maria Reid,Joseph Sprague,Elizabeth Sprague,Lauren Hewitt,Spafford Woodhull,Mary Woodhull,Gilbert Abrams,Mary Glover,Emily Tirrell,Ann Thompson,John Thompson,Chastey Tirrell,A Rouse,Diantha Rouse,Emily Glover,Ann Glover,Minerva Glover,Luther Parshall,Emma Parshall,Ransom Parshall,Ursula Parshall,Baptist Theological Institute,Baptist Foreign Missionary Society,Baptist Home Missionary Society,American Bible Union,Baptist Publication Society,Susannah Parshall,Susannah Abrams,Sarah Furguson,Sarah Parshall,Frances Nichols,Frances Parshall,Robert Freguson,James Abrams,Ransom Parshell,Ferris Clements,Elijah Marsh,Israel Arms,Julia Arms,Betsey Marsh,John Yerenton,John Yeranton,Mary Yeranton,Himman Griswold,Celestia Griswold,Betsey Pentlin,Dennis Shields,C Bissell,Fitch Bissell,Francis Albright,John Sevalla,John Pittman,T Clark,Susannah Collett,James Edgar,Lumira Edgar,Susan Collett,Peter Leitz,Robert Abbott,Finly Mclaren,Wheaton Hicks,Willis Miller,Frederick Lee,Nelson Isbell","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1897,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/60b89f0a95fbc265bd1390f7f4e442fa.pdf,Text,"Township Abstracts",1,0
12178,https://archives.howelllibrary.org/items/show/12178,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of NE 1/4 and NE 1/4 of SE 1/4 of section 34 1833-1941","<strong>Names Mentioned</strong><br /><br />Hugh Alexander,Andrew Jackson,A Donelson,Ruth Alexander,Sherman Dix,John Cole,David Fiske,Kingsley Bingham,Bank Of Kensington,E Fiske,Charles Stewart,Jane Stewart,Eliza Fiske,Aaron Reid,Joseph Sprague,Maria Reid,Elizabeth Sprague,Lydia Abrams,Simon Abrams,Charles Abrams,Gilbert Abrams,Luther Parshall,Susannah Abrams,Emma Parshall,Albert Crane,Ransom Parshall,Ferris Clements,Frances Nichols,Frances Parshall,Sarah Ferguson,Sarah Parshall,Alanson Beach,Henry Beach,Ella Beach,James Abrams,Newton Beach,Louie Beach,Minnie Beach,Richard Widmaier,Grace Widmaier,Joseph Purdy,John Renning,Nellie Renning,William Adams,Emily Adams,Charles Newman,Sun Oil Company,H Cameron,William Curley,Bertha Curley,Robert Abbott,Willis Miller,Frederick Lee,Nelson Isbell,Katie West,Susan Collett,Susan Abrams,Max Buek,Josiah Purdy,Jennie Stegenga,Lora Tuthill,Minnie Ward,Bessie Peters,Jennie Purdy,Lora Purdy,Minnie Purdy,Bessie Purdy,Frank Bush","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/b7a435126f897355152922758cb111ab.pdf,Text,"Township Abstracts",1,0
12177,https://archives.howelllibrary.org/items/show/12177,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of SW 1/4 of section 34 1833-1968 ","<strong>Names Mentioned</strong><br /><br />Loretta Grostic,Ebert Woodruff,Andrew Jackson,A Donalson,Dennis Shields,C Bissell,Fitch Bissell,Augustus Hascall,Francis Albright,Ruby Woodruff,Whinton Hicks,John Sivalls,John Pittman,Kingsleybingham,William Zeeb,John Zeeb,Katherine Zeeb,Martin Wallpert,Timothy Warner,Thomas Woulds,Herman Griswold,Anna Woulds,Lucretia Warner,Richard Root,Jane Root,Alfred Warner,Alberta Warner,Howard Warner,John Beach,William Wills,Joseph Purdy,Isaac Stanfield,August Dreyer,Mary Dreyer,Jessie Mitchell,Mary Bingham,Pauline Dreyer,Ira Bingham,Charles Morley,Alice Morley,William Ford,Frances Ford,A Blem,Charles Obidzinski,Wanda Obidzinski,Bond Bowman,Manola Bowman,Roy Bowman,Avis Bowman,Evert Woodruff,Finly Mclaren,Francia Albright,Wheaton Hicks,James Toncray,Kingsley Bingham,James Litchfield,W Beach,Aaron Beach,W Watson,A Thompson,Andrew Sawyer,Drusilla Sawyer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,"1833/1968 ",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section34",https://archives.howelllibrary.org/files/original/a4ae2dbdade17962192e7085791b368b.pdf,Text,"Township Abstracts",1,0
