﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10374,https://archives.howelllibrary.org/items/show/10374,"Unknown Persons, Pinckney, Michigan","This is a photograph of an unknown girl and woman in front of a store believed to be in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,store,unknown",https://archives.howelllibrary.org/files/original/74cf0565a484c042f1a0c7717b3c53cc.jpg,"Still Image","Photos - People",1,0
10620,https://archives.howelllibrary.org/items/show/10620,"Storefronts Pinckney Michigan","These photographs show storefronts in the village of Pinckney, Michigan. The year is unknown. Shown are the Pinckney Branch of the McPherson State Bank, the Bell Telephone Office, Kennedy's General Store and the Basement Department Store.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,department store,pinckney,store,telephone,unknown","https://archives.howelllibrary.org/files/original/022d2252a98529263f94f2ce4008874b.jpg,https://archives.howelllibrary.org/files/original/94423924fec1ae728bea63eed58daaf7.jpg","Still Image","Photos - Places",1,0
10622,https://archives.howelllibrary.org/items/show/10622,"Streetscape, Pinckney, Michigan","This is a photograph of a street, buildings, and persons believed to be in Pinckney, Michigan.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,streetscape,unknown",https://archives.howelllibrary.org/files/original/67170ed2307ea0d9a11752c850775084.jpg,"Still Image","Photos - Places",1,0
10623,https://archives.howelllibrary.org/items/show/10623,"Streetscape, Pinckney, Michigan","This is a photograph of streets, buildings, horses and buggies believed to be in Pinckney, Michigan.",Streets,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggies,horse,pinckney,unknown",https://archives.howelllibrary.org/files/original/30413a6f855660882e1df05a9ea3b636.jpg,"Still Image","Photos - Places",1,0
10705,https://archives.howelllibrary.org/items/show/10705,"Rectory at St. Mary's Church, Pinckney, Michigan","This is believed to be the Rectory at St. Mary's Church, Pinckney, Michigan.  The church is in the background.",Church,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,pinckney",https://archives.howelllibrary.org/files/original/c2754bb5f5f40db72275b88a853c42c6.jpg,"Still Image","Photos - Places",1,0
5190,https://archives.howelllibrary.org/items/show/5190,"McPherson State Bank, Pinckney, Michigan - 1978?","McPherson State Bank, Pinckney, Michigan - 1978?","Bank buildings","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,pinckney,unknown",https://archives.howelllibrary.org/files/original/45bb65f95ca0afa1054b335846a60f52.jpg,"Still Image","Photos - Places",1,0
5191,https://archives.howelllibrary.org/items/show/5191,"McPherson State Bank, Pinckney - 1978","McPherson State Bank, Pinckney - 1978","Bank buildings","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,pinckney",https://archives.howelllibrary.org/files/original/84197228510dcafb47df781a45212c22.jpg,"Still Image","Photos - Places",1,0
5386,https://archives.howelllibrary.org/items/show/5386,"Peoples Church, 395 Unadilla Street, Pinckney, Michigan","This is a photograph of the exterior of the Peoples Church, 395 Unadilla Street, Pinckney, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,pinckney,unadilla township",https://archives.howelllibrary.org/files/original/41a1e5e020988305c62bad8b60bb2889.jpg,"Still Image","Photos - Places",1,0
5491,https://archives.howelllibrary.org/items/show/5491,"St. Mary Catholic Church, Pinckney, Michigan","This is a photograph of St. Mary Catholic Church, and Rectory, Pinckney, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,pinckney",https://archives.howelllibrary.org/files/original/68dd2c223b4babe4834af7db2f67d880.jpg,"Still Image","Photos - Places",1,0
5856,https://archives.howelllibrary.org/items/show/5856,"Ismael Yanga, M.D., Howell, Michigan, 1979","This is a portrait of Ismael Yanga, M.D., Howell, Michigan, 1979.  Dr. Yanga formerly had a practice in Pinckney Michigan before coming to Howell.",Physicians,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,physician,pinckney",https://archives.howelllibrary.org/files/original/ff71bc62cc2ef8a3f75832136ec5ab99.jpg,"Still Image","Photos - People",1,0
