﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6220,https://archives.howelllibrary.org/items/show/6220,"""Ken Peckens' Homestead"", Cohoctah, Michigan","This photograph was labeled ""Ken Peckens Homestead"".  Peckens was an early settler in Cohoctah Township, Livingston, Michigan.<br /><br />The date  and names of those in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,farm,home,livingston county,unknown",https://archives.howelllibrary.org/files/original/76517c9638218194ece3d104bee106b9.jpg,"Still Image","Photos - Places",1,0
6166,https://archives.howelllibrary.org/items/show/6166,"""Modern Farming"", Livingston County, Michigan","These photographs were labeled ""Modern Farming"", and appear to have been taken of a display and demonstration of modern farm equipment during the 1950's, early 1960's in Livingston County.<br /><br />The exact location, date, and names of the persons in the photographs are unknown.","Farm equipment","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,farm equipment,unknown","https://archives.howelllibrary.org/files/original/8f5f958b2de442a2be02215ffdcb9aeb.jpg,https://archives.howelllibrary.org/files/original/2010236e805fa859628b75087bec9be1.jpg,https://archives.howelllibrary.org/files/original/e3e3a0334f96aeb630fb826c7c4cb639.jpg,https://archives.howelllibrary.org/files/original/5262d3ef6a1b828d7d9f3c944091c6b5.jpg","Still Image","Photos - Events",1,0
6661,https://archives.howelllibrary.org/items/show/6661,"3720 West Grand River Avenue, Howell, Michigan","These photographs were labeled, ""Smith House W. Grand River, Howell by airport. Also known as Gable House"".   Fred Smith owned the home at 3720 West Grand River Avenue, Howell, Michigan in 1930.   It was also known as the House of Seven Gables.<br /><br />A fire started by lightening in 1948 may have destroyed the barns.  The persons in the picture are unknown.  The date of this picture is unknown. <br /><br /><span>This “House of Seven Gables” was built in 1886-87 by the farm family of Frank J. and Ada Hecox. A plastered brick wall in the basement is inscribed with Frank Hecox’s initials and the date 1887. The Hecox family left the area by 1900, and Ada sold the farm in 1909. In 1963 the county acquired most of the acreage to form part of the site of the Livingston County Airport. This house, with its pressed-tin-shingle mansard roof, is a unique example of the Second Empire style in the Howell area. <a href=""https://www.hmdb.org/m.asp?m=174718"" target=""_blank"" rel=""noreferrer noopener"">Historical Marker Database Information for this house</a>.</span><br /><br />In 1910, the August Krause family lived in this home.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,grand river avenue,howell township,unknown","https://archives.howelllibrary.org/files/original/984516b011354ac84ed54f75f7127335.jpg,https://archives.howelllibrary.org/files/original/8c85a2d7569f9607120f29270bd9b4d8.jpg,https://archives.howelllibrary.org/files/original/7148af958fe7ffbac13e0069bb15d2df.jpg,https://archives.howelllibrary.org/files/original/a8d2a8baa39ca0a32050b95911b86b69.jpg,https://archives.howelllibrary.org/files/original/f1364fdd77fa3eceb2c62163b6c68974.jpg,https://archives.howelllibrary.org/files/original/656de643c9e6537e92668d5608f149fb.jpg,https://archives.howelllibrary.org/files/original/fd88979b79f9e739ad0aa91c1d5875ad.jpg,https://archives.howelllibrary.org/files/original/514bb42f8849974a21077e8c86c7cada.jpg,https://archives.howelllibrary.org/files/original/b6055d793dfadab45296e3ab6dbae620.jpg,https://archives.howelllibrary.org/files/original/0d5e7ec120f853f73ece572931a5a05d.jpg,https://archives.howelllibrary.org/files/original/4b6e504d48da72942d88b5441ef19440.jpg,https://archives.howelllibrary.org/files/original/cd36fa037d0d168e6a5c69139370d9ea.jpg,https://archives.howelllibrary.org/files/original/20636bae3c2c016c515784b8c9767048.jpg,https://archives.howelllibrary.org/files/original/6ad0e1853958092cd8fc9dc7748998c2.jpg,https://archives.howelllibrary.org/files/original/d8b528f4b11026b0d544eaec971e2016.jpg,https://archives.howelllibrary.org/files/original/944e6d277d091feb8f19cad5d5d3a69f.jpg,https://archives.howelllibrary.org/files/original/cf7b25282419da91a45fb42f707cb383.jpg,https://archives.howelllibrary.org/files/original/4a8363f893296213109359268e316390.jpg,https://archives.howelllibrary.org/files/original/f3a2aa61b0b9850c5fb49309d46b1466.jpg","Still Image","Photos - Places",1,0
6675,https://archives.howelllibrary.org/items/show/6675,"3720 West Grand River Avenue, Howell, Michigan and 3750 West Grand River Avenue, Lone Pine Dairy","This photograph was labeled, ""Smith House W. Grand River, Howell by airport. Also known as Gable House"".   Fred Smith owned the home at 3720 West Grand River Avenue, Howell, Michigan in 1930.   It was also known as the House of Seven Gables.  The view is looking west from the property and in view is the Lone Pine Dairy, at 3750 West Grand River Avenue.<br /><br />A fire started by lightening in 1948 may have destroyed the barns.  The persons in the picture are unknown.  The date of this picture is unknown. <br /><br /><span>This “House of Seven Gables” was built in 1886-87 by the farm family of Frank J. and Ada Hecox. A plastered brick wall in the basement is inscribed with Frank Hecox’s initials and the date 1887. The Hecox family left the area by 1900, and Ada sold the farm in 1909. In 1963 the county acquired most of the acreage to form part of the site of the Livingston County Airport. This house, with its pressed-tin-shingle mansard roof, is a unique example of the Second Empire style in the Howell area.(https://www.hmdb.org/m.asp?m=174718).</span><br /><br />In 1910, the August Krause family lived in this home.","Dairy plants","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dairy,farm,grand river avenue,howell township",https://archives.howelllibrary.org/files/original/9597d3e32b4c09f8beac8b6890310136.jpg,"Still Image","Photos - Places",1,0
6596,https://archives.howelllibrary.org/items/show/6596,"3790 Fisher Road, Howell, Michigan, Farm","Photographs taken at the farm at 3790 Fisher Road, Howell, Michigan; it was labeled, ""Burns Home"".<br /><br />The date of the photographs are unknown.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,howell,unknown","https://archives.howelllibrary.org/files/original/030693b49fd5176db0c17b1dc998d897.jpg,https://archives.howelllibrary.org/files/original/268f8ad38248495635510c8371e8e98d.jpg,https://archives.howelllibrary.org/files/original/60779a55bb6849ea7ef2fa538e4d1e85.jpg","Still Image","Photos - Places",1,0
9389,https://archives.howelllibrary.org/items/show/9389,"A. E. Parker &amp; Sons, 2280 West Grand River Avenue, Howell, Michigan, 1986","This is a photograph looking west at 2280 West Grand River Avenue, Howell, Michigan, 1986.  The factory at that time was A. E. Parker &amp; Sons.   On the south side of Grand River Avenue is a tile silo.","Tool and die makers","Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,farm,grand river avenue,howell",https://archives.howelllibrary.org/files/original/df19af665f4aec94fa5c8f6517b18c02.jpg,"Still Image","Photos - Places",1,0
6741,https://archives.howelllibrary.org/items/show/6741,"Aerial photo - VanKeuren Farm, Ocelola Township, Michigan","Aerial photo - VanKeuren Farm, Oceola Twp., Michigan
Eager Road at Curdy Road
Year unknown","Aerial photography in agriculture","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,howell,unknown","https://archives.howelllibrary.org/files/original/0045fbc95180cc1d5e394b033f508767.jpg,https://archives.howelllibrary.org/files/original/b8b978debe026ee36f8dd8ef38b66a7b.jpg,https://archives.howelllibrary.org/files/original/85b813e43b76553949995b6a05ceec06.jpg,https://archives.howelllibrary.org/files/original/ce33b45f09826ee5e02a7dd7b1aaefb0.jpg,https://archives.howelllibrary.org/files/original/99856b76b1c1ffd39984efd521063803.jpg","Still Image","Photos - Places",1,0
7942,https://archives.howelllibrary.org/items/show/7942,"Aerial Photo,  Howell, Michigan, Kimble Farm - 1930","Aerial Photo,  Howell, Michigan, Kimble Farm - 1930","Aerial photography","Copyright Undetermined",image/jpeg,Image,1930,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,howell",https://archives.howelllibrary.org/files/original/294a52a0cc7842eb6adb82095639cbba.jpg,"Still Image","Photos - Places",1,0
6212,https://archives.howelllibrary.org/items/show/6212,"Aerial Photo, 2005 Pinckney Road, Howell, Michigan - Sorg Family Farm - 1998","Aerial Photo, 2005 Pinckney Road, Howell, Michigan - Sorg Family Farm - 1998","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1998,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,howell","https://archives.howelllibrary.org/files/original/05d269ccaf593c4a0ad8e3328df68d09.jpg,https://archives.howelllibrary.org/files/original/558b7db2b7fdf45895a9a0c26c61b34a.jpg","Still Image","Photos - Places",1,0
7991,https://archives.howelllibrary.org/items/show/7991,"Aerial Photograph - Howell, Michigan, Robert M. Smith Farm 1980","Aerial Photograph - Howell, Michigan, Robert M. Smith Farm 1980","Aerial photographs^^Aerial photography in agriculture","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,howell","https://archives.howelllibrary.org/files/original/15ece790b7ab75fdb365b1440f2f09bf.jpg,https://archives.howelllibrary.org/files/original/9857eb48d119811e7990a5075218b18b.jpg","Still Image","Photos - Places",1,0
