﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10560,https://archives.howelllibrary.org/items/show/10560,"Citizens' Mutual Auto Insurance Company, and Michigan Bell Telephone Company, 304 and 310 East Grand River Avenue, Howell, Michigan","This is a photograph of Citizens' Mutual Auto Insurance Company, and Michigan Bell Telephone Company, 304 and 310 East Grand River Avenue, Howell, Michigan.<br /><br />This also shows the intersection of North Court Street and Grand River Avenue.<br /><br />The year is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,insurance,telephone,unknown",https://archives.howelllibrary.org/files/original/8eb327f8ef1669ef7664508fa4c6dcc0.jpg,"Still Image","Photos - Places",1,0
10414,https://archives.howelllibrary.org/items/show/10414,"Paul Hougaboom, State Farm Insurance, 201 South Michigan Avenue, Howell, Michigan","This is a photograph of the building at 201 South Michigan Avenue, Howell, Michigan.  It housed the Paul Hougaboom State Farm Insurance Agency.  Also in view are cars on South Michigan Avenue, the Drive Through Branch of the First National Bank, on the northeast corner of Sibley Street and South Michigan Avenue, Christmas garland on the street lamp, the back of the buildings on the south side of East Grand River Avenue, and the Livingston County Courthouse.<br /><br />There is also signage for the intersection of M-155 and Business Loop I-96.<br /><br />The exact date is unknown but believed to be in the 1970's.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1970's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,christmas,insurance,livingston county courthouse,street",https://archives.howelllibrary.org/files/original/f72427af29d40e87143bf7a3641bbb00.jpg,"Still Image","Photos - Places",1,0
9544,https://archives.howelllibrary.org/items/show/9544,"Michigan Bell Telephone and Detroit Edison Buildings, Howell, Michigan","This photograph was attributed to Ed Beach with photo copyright Bentley Historical Library, 1932, and it shows the Michigan Bell Building, 310 East Grand River Avenue, and the Detroit Edison Building at 316 East Grand River Avenue, Howell, Michigan.   To the far left is a portion of the Citizens' Mutual Automobile Insurance Company, 304 East Grand River Avenue, Howell, Michigan.",Building,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,edison,grand river avenue,insurance,telephone",https://archives.howelllibrary.org/files/original/203714ce3d996e45f9941f8be0d5ba1d.jpg,"Still Image","Photos - Places",1,0
9492,https://archives.howelllibrary.org/items/show/9492,"Court Street, Howell, Michigan, Aerial Photograph, 1946","This is an aerial photograph from the Livingston County Courthouse, looking east, taken in 1946.<br /><br />North Court Street is visible below, and just east is the Citizens Mutual Insurance Building, and next to it, the Michigan Bell Telephone Building.","Courthouses^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,insurance,livingston county courthouse,telephone",https://archives.howelllibrary.org/files/original/90a7186c82a3e3b372338a4ce9d15b27.jpg,"Still Image","Photos - Places",1,0
9356,https://archives.howelllibrary.org/items/show/9356,"640 W. Grand River Avenue, Howell, Michigan - 1984","This parking lot photograph was taken from the front of Citizen's Insurance Company, 645 West Grand River Avenue, Howell, Michigan, 1984.  The view looks across Grand River to the north; visible to the left is Byron Road. <br />In 2022 the building is owned by Keller Williams Realty<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Insurance^^Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","citizens insurance,grand river avenue,howell,insurance,unknown",https://archives.howelllibrary.org/files/original/42b48df5288962eacae2ec0d0b781f6a.jpg,"Still Image","Photos - Places",1,0
9351,https://archives.howelllibrary.org/items/show/9351,"645 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the Citizens' Mutual Auto Insurance Company, 645 West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Cities and towns","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,insurance,R/UDAT",https://archives.howelllibrary.org/files/original/376746328eeb8515718c0fd48da90d60.jpg,"Still Image","Photos - Places",1,0
9350,https://archives.howelllibrary.org/items/show/9350,"600 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 600 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  Visible is Citizens Mutual Auto Insurance Company, 645 West Grand River Avenue, and the intersection of George Street and West Grand River Avenue.<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Cities and towns","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,insurance,R/UDAT",https://archives.howelllibrary.org/files/original/e06db3368083084ab62a5957351a4a3d.jpg,"Still Image","Photos - Places",1,0
8147,https://archives.howelllibrary.org/items/show/8147,"Hayner Real Estate and Insurance, Building, Brighton, Michigan","These photographs are of the Hayner Real Estate and Insurance, 408 West Main Street, Brighton, Michigan.","Real estate agents","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,building,insurance,real estate","https://archives.howelllibrary.org/files/original/887ca28c85ca90c03031e17b6476d6e1.jpg,https://archives.howelllibrary.org/files/original/dbdf76e84911a00108a29c28bf9eeab1.jpg","Still Image","Photos - Places",1,0
7389,https://archives.howelllibrary.org/items/show/7389,"Citizens' Mutual Automobile Insurance Company, 304 East Grand River Avenue, Howell, Michigan","This is a photograph of the exterior of the Citizens' Mutual Automobile Insurance Company, 304 East Grand River Avenue, Howell, Michigan.<br /><br />The date of the photograph is unknown.","Automobile insurance","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,insurance,unknown",https://archives.howelllibrary.org/files/original/aa7880670b77f79446ea3053c9809ee8.jpg,"Still Image","Photos - Places",1,0
7175,https://archives.howelllibrary.org/items/show/7175,"Citizens' Mutual Automobile Insurance Company, Howell, Michigan, Officers, 1971","This photograph taken in 1971 is of officers on the steps of Citizens' Mutual Automobile Insurance Company,  645 West Grand River Avenue, Howell, Michigan.<br /><br />The names of the officers are unknown.",Insurance,"Copyright Undetermined",image/jpeg,Image,1971,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,insurance,unknown",https://archives.howelllibrary.org/files/original/53450f16dca69aa36aff1b403ee92939.jpg,"Still Image","Photos - People",1,0
