﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10844,https://archives.howelllibrary.org/items/show/10844,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1835-1967","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Rachael Johnson,Hierome Goodspeed,Anna Withey,Elias Withey,Ibrook Towers,Willard Beach,Elvina Beach,John Hacker,Mary Hacker,John Kreuse,Mary Tower,Lena Hacker,Charles Newman,George Galloway,Judd Newman,Don Van Winkle,Bert Newman,Minnie Newman,Ethel Newman,Claude Newman,Ralph Newman,Alta Paddock,Wendell Newman,Clair Newman,Ronald Newman,Ella Panek,Alma Johnston,Ethel Cazier,Frank Shaw,Margaret Shaw,Elva Warner,Lydia Rose,Percy Gardhouse,Alfred Dunk,John Oslin,Arneld Hastie,Mildred Hastie,Edward Weiss,Beverly Weiss,James Walker,Laura Beach,Minnie Hacker,James Coe,Charles Pless,Ella Newman,Alonzo Frisher,Mcpherson State Bank,R Larsen,R Mcoherson,Ralph Larsom,Brighton State Bank,Walter Mcglynn","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1967,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section11,section14,section15,section22,section23,section29,section35,section36",https://archives.howelllibrary.org/files/original/f4377d43f0afb0424861cc14fee349df.pdf,Text,"Township Abstracts",1,0
10834,https://archives.howelllibrary.org/items/show/10834,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1973","<strong>Names Mentioned</strong><br /><br />Ray Graham,Carol Graham,Ronald Tobolski,Marcella Tobolski,Vineyard Development Company,Colonial Federal Savings And Loan,Lake Moraine Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1973,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section15,section22",https://archives.howelllibrary.org/files/original/54c25b2b1ddf00ef7fbc18b631832a75.pdf,Text,"Township Abstracts",1,0
10835,https://archives.howelllibrary.org/items/show/10835,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1974","<strong>Names Mentioned</strong><br /><br />Herndons Pleasant Valley Lake Subdivision,John Donohoe,Paula Donohoe,Master Kraft Builders",Abstracts,"No Copyright - United States",application/pdf,Text,1974,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section23",https://archives.howelllibrary.org/files/original/48e4985738d8293fb2bd15a569a1651b.pdf,Text,"Township Abstracts",1,0
10845,https://archives.howelllibrary.org/items/show/10845,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1974","<strong>Names Mentioned</strong><br /><br />Herndons Pleasant Valley Lake Subdivision,Daniel Latta Linda Latta,Charles Parkinson,Katherine Parkinson,Julia Blackburn",Abstracts,"No Copyright - United States",application/pdf,Text,1974,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section23",https://archives.howelllibrary.org/files/original/0042f969cb3a60b1981b9c55946b08fb.pdf,Text,"Township Abstracts",1,0
10839,https://archives.howelllibrary.org/items/show/10839,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of SE1/4 of section 14 1836-1935","<strong>Names Mentioned</strong><br /><br />John Allatadt,Martin Van Buren,A Van Buren,Mary Allstadt,Eralza Ferguson,Nancy Ferguson,Samuel Ferguson,Jay Ferguson,Daniel Case,J Dickinson,James Bennett,Lewis Chase,Gunthan Allstadt,Mattie Bennett,Mary Chase,Almond Bliss,Cyrenus Morgan,Harriet Ferguson,J Dickerson,Margaret Morgan,Daniel Van Amburg,Aloira Van Amburg,Charles King,John King,Mary Whitcomb,Phebe Paddock,Jennie Prion,Estella Bunn,Judson King,Myrtle King,Jane King,Eliza King,Cora King,John Carter,Louisa Carter,Jerry Jacoby,Jennie Jacoby,Helen Tenny,Frances Tenny,Willis Lyons,Jay Furguson,William Lyon,Locklin Clark,Federal Land Bank Of Saint Paul","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1935,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section14,section2,section24,section3",https://archives.howelllibrary.org/files/original/dfb7e6f6f27f2b64e3f6476e8ef8c30b.pdf,Text,"Township Abstracts",1,0
10841,https://archives.howelllibrary.org/items/show/10841,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the NW1/4 of section 14 1836-1960","<strong>Names Mentioned</strong><br /><br />William Betts,Martin Van Buren,A Van Buren,Elizabeth Betts,Jane Burger,Edward Burger,Susan Burger,Lymon Judson,Elijah Marsh,Julia Judson,Evert Woodruff,Ruby Woodruff,Richard Paddock,Silva Paddock,Thomas Atkins,Sally Atkins,Mary Collins,Melzer Bird,Lauran Fuller,Charles Newman,George Galloway,Francis Jamison,Avis Jamison,Richard Lyon,Everett Woodruff,L Smith,E Woodruff,Evret Woodruff,Everet Woodruff,Aug Bissell,Luman Fuller,John Andrews,Rhoda Hand,Homer Beach,Jerome Hand,Ella Newman,Charles Collins,Jos Collins","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1836/1960,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section14,section15",https://archives.howelllibrary.org/files/original/0830d28cf7380304446f6af0c031cd33.pdf,Text,"Township Abstracts",1,0
10836,https://archives.howelllibrary.org/items/show/10836,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the SE1/4 of section 14 1837-1917","<strong>Names Mentioned</strong><br /><br />John Allstadt,Martin Van Buren,Mary Allstadt,Gunther Allstadt,Harriet Ferguson,Eralza Ferguson,Nancy Ferguson,Samuel Ferguson,Jay Ferguson,J Dickinson,James Bennett,Lewis Chase,Mattie Bennett,Mary Chase,Almond Bliss,Nattie Bennett,Cyrenus Morgan,Sarah Morgan,Chester Morgan,Hatt Blakely,John Blakely,Dell Hamilton,Benj Clark,Albird Davis,George Royce,Electa Morgan,Elvira Vanamburg,Hattie Blakely,Della Hamilton,Howard Vanamburg,Walter Placeway,Cyrenius Placeway,Elmer Placeway,James Edgar,Lucy Morgan,Grace Vanamburg,Linnie Placeway,W Placeway,Ada Morgan,Alvira Vanamburg,James Hamilton,Myrtie Hamilton,Henry Finley,Henry Love,Cyrus Morgan,Thomas Love,A Thompson,C Morgan,John Brown,Jennie Morgan,Watkins Reality Company,Myrtie Odell,Edna Euler,Maria Clark,H Love,Kingsley Morgan","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1917,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section14,section24,section27",https://archives.howelllibrary.org/files/original/28e2115145b4c504f4c7d73c30cb4136.pdf,Text,"Township Abstracts",1,0
12101,https://archives.howelllibrary.org/items/show/12101,"Abstract for Brighton Township, Livingston County, Michigan, Section 31, Section 22, Section 35, Section 36, Section 15, Section 14, Section 24, Section 13, Section 29, Section 33 1970-1974","<strong>Names Mentioned</strong><br /><br />Ann Arbor Bank &amp; Trust Company,Lester Rutter,Bessie Rutter,William Mccauley,Mrs. William Mccauleys Addition,Frank Vosmik,Fay Vosmik,Robert Juvinall,Doris Juvinall,Newton Plains Subdivision,Thomas Kanocz,Kelsie Kanocz,Shady Shores Colony No. 3,James Jancwski,Mary Jancwski,Fox Point Beach Subdivision,Clarence Markeson,Margaret Markeson,Pleasant Lake Hills Annex,Melvin Janowski,Dorothy Janowski,William Damm,Jacqueline Damm,Ore Lake Little Farms Subdivision,Henry Crouse,Weatherwood Realty Company,Nobles Plat,Green Oaks Frce Methodist Church,Everett Lower,Elsie Lower,Cornwell Acres Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1970/1974,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section14,section15,section22,section24,section29,section31,section33,section35,section36",https://archives.howelllibrary.org/files/original/696a97ba03518cf447a7eb7e8d9a88b2.pdf,Text,"Township Abstracts",1,0
11080,https://archives.howelllibrary.org/items/show/11080,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of SW1/4 of Section 14 and NW1/4 of NW1/4 of Section 23, 1970-1974","<strong>Names Mentioned</strong><br /><br />Herndon's Pleasant Valley Lake Subdivision,Donald Dubuc,Beatrice Dubuc,Edward Thebo,Alice Thebo,John Timison,Stella Timison",Abstracts,"No Copyright - United States",application/pdf,Text,1970/1974,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section23",https://archives.howelllibrary.org/files/original/3748709251eb3e7a21863fc37255998a.pdf,Text,"Township Abstracts",1,0
11083,https://archives.howelllibrary.org/items/show/11083,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of SW1/4 of Section 14 and W1/2 of NW1/4 of Section 23, 1836-1949","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Robert Lane,Rachael Johnson,Hirsome Goodspeed,Anna Withey,Elias Withey,Mary Tower,Willard Beach,Ibrook Tower,Ibrook Towers,Smith Beach,Laura Beach,William Seaver,Laura Seaver,Ellen Lane,Ross Land Company,Eugene Stowe,Elvina Beach,John Hacker,Alvira Beach,Mary Hacker,John Kreuse,Lena Hacker,Charles Newman,Fairview Cemetery,Ethel Newman,Claud Newman,Ralph Newman,Bert Newman,Judd Newman,Alta Paddock,Ronald Newman,Wendell Newman,Clair Newman,Don Van Winkle,Ella Panek,Alma Johnson,Ethel Cazier,Warren Paddock,Smith And Mcphersons Addition,Minnie Newman,James Walker,Henry Hacker,Charles Hacker,Mary Huck,Chas Hacker,James Coe,Alonzo Frisher,Charles Pless,Jacob Euler,A Thompson,Chas Pless","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section14,section23",https://archives.howelllibrary.org/files/original/e462806f9baa17e88d8b9bdc10f8d2c0.pdf,Text,"Township Abstracts",1,0
