﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10277,https://archives.howelllibrary.org/items/show/10277,"Camp Fire Girls, Flag Day Celebration, Howell Carnegie Library, Howell, Michigan, June 14, 1915","This group of photographs were taken on the lawn of the Howell Carnegie Library, June 14, 1915, and are of Camp Fire Girls, as shown and discussed in the 2013 David Finney book, ""Images of America Howell"".<br /><br />The girls were participating in Flag Day activities and had their pictures taken with parasols having American flag designs and in Native American dresses, headbands, and pigtails.<br /><br />The names of the members are unknown.","Flag Day","No Copyright - United States",image/jpeg,Image,1915/06/14,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","camp fire girls,flag day,howell,library,unknown","https://archives.howelllibrary.org/files/original/a7cd902eb930aaf9882d660a18702b97.jpg,https://archives.howelllibrary.org/files/original/b4fde5bac3aed6eabedbec8a1228fecf.jpg,https://archives.howelllibrary.org/files/original/98224230baeeea58c4c05dee8c402e71.jpg,https://archives.howelllibrary.org/files/original/7af27f6b8a3ad67430ad29fef5682ae2.jpg","Still Image","Photos - Events",1,0
10172,https://archives.howelllibrary.org/items/show/10172,"80th Anniversary Party for Howell Carnegie Library, Howell, Michigan - 1986","80th Anniversary Party for Howell Carnegie Library, Howell, Michigan - 1986
Various library staff members and attendees.","Library buildings","Copyright Undetermined",image/jpeg,Image,"1986
",,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/ca471a662a63a6266801df6f1aa5b4d1.jpg,https://archives.howelllibrary.org/files/original/973e26548fff9e4b0156e25f40821c2b.jpg,https://archives.howelllibrary.org/files/original/bfeaa39797b24031cbb6b45d91d884e3.jpg,https://archives.howelllibrary.org/files/original/f36d754bdce4f2c7e6fdc4a541b877b7.jpg","Still Image","Photos - Events",1,0
10136,https://archives.howelllibrary.org/items/show/10136,"Livingston Centre to Howell, Michigan","<span>Sections of video listing visible signs of businesses.<br /><br /></span>
<ul>
<li><span><strong>East Grand River South Side</strong> - Kroger, Howell Theatre,Midget Sandwich Shop, Goodnow &amp; Jubb, National Hotel, Standard, Cozy Restaurant, Hotel Livingston, Howell Real Estate Agency, Livingston Reality Co. Citizens, Bowman's Variety Store, Adams Department Store, Todaro's Amber Lounge, Standard Office Supply, Adams Family Hair Center, Lathan's, O'Leary's Bakery Dairy Bar, Clear's Pub, Lud-mor Store, Western Auto Associate Store,Goodnow Dry Goods Store, First National Bank, Hausneer Bros. Fine Foods, McPherson State Bank</span></li>
<li><span><strong>West Grand River South Side</strong> - Porter Clothing Co., Strobel's Grocery, Line's 5 &amp; 10 Store, D &amp; C, Western Auto, Family Restaurant, Johnson's Drug Store, Schafer's House of Music, Copper Pickle, Opera House, A Garland, Bennett Hardware Co., Chas. H. Sutton Hardware, The Palace Market, M.R.R. Hardware, Shippy's, Main Street Winery, Heller's Flowers, Cobb-Hall Insurance Group, McPherson Oil Co and Service, First Presbyterian Church, Russell Smith Ford, Masonic Temple</span></li>
<li><span><strong>East Grand River North Side</strong> - Monroe Bro's, Cook, Larkin &amp; Kruger Grocery, Greenaway Building, Cowdry's Drug Store, Baldwin's Drug Store, Bob's Pharmacy, Leist Sports, Uptown Coffeehouse, Yax Jewelry, Moe's Barber Shop, Gift Shoppe, Donald Jewelers, Dairy Queen, Court House, Citizens Mutual, Bell Telephone Co.</span></li>
<li><span><strong>West Grand River North Side</strong> - Howell Carnegie District Library, Larson's Jewelery, Budget Tire Co., Kosin's Glass, Smith Ford Dealership, Baldwin, Line's 5 to 1.00 Store, Richards Electric, DR Electric, Mrs. Eagers Restaurant, Rexall Drugs, Spagnuola's Candy and Ice Cream, Livingston's Drugs, Charles W. Itsell, Dowen Town</span></li>
<li><span><strong>Michigan Ave</strong> - Thompson Grist Mill, Mcpherson Mansion, Mcpherson Hospital, Mason Block, Repubican Newspaper, Howell Post Office, Masonic Temple, A.J. Parker &amp; Co.</span></li>
<li><span><strong>Michigan Ave &amp; Sibley Street</strong> - Whipple Hotel, Young and Pohly Blacksmith Shop, J.W. Wright &amp; Sons Planing Mill, Post Office, JC's Corner Pocket, Zemper, Central School, Howell High School &amp; Junior High and Michigan Ave Middle School</span></li>
<li><span><strong>State Street</strong> (Peanut Row)</span></li>
<li><span><strong>Walnut Street</strong> - Post Office, Candy Kitchen, A. F. Peavy and Sons Mill, Lyndon's Studio, Parshall Flour Mill, Howell Co-op, Ten-Cent Barn, Rissman Plumbing &amp; Heating Co.</span></li>
<li><strong>Thompson Lake</strong></li>
<li><span><strong>Ann Arbor Railroad Howell Depot</strong> <br /><br />(HCDL-bd-Livington-Centre-to-Howell_m.mp4)</span></li>
</ul>","Cities and towns","In Copyright",video/mp4,"Moving Image",,,,,"Barbara Murray, Richard Lim & Livingston Daily Press and Argus",,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,library,livingston county courthouse,michigan avenue,opera house,thompson lake",https://archives.howelllibrary.org/files/original/5f65b8861106c8daafe6689aa5a784a6.jpg,"Moving Image",Videos,1,0
9919,https://archives.howelllibrary.org/items/show/9919,"World War I Draft Parade, Howell, Livingston, Michigan","This is a photograph of the World War I Draft Parade in Howell Michigan.  This view is looking north from West Grand River, with the Howell Carnegie Libary in the background.<br /><br />
<p>The Draft Board of Livingston County called to Howell and sent away to the service about 460 men (“Honor Roll of Livingston County 1917-1918”) during World War I.  Most of these men were sent to Camp Custer in Battle Creek.   The first quota of approximately forty men was sent to Camp Custer mid September 1917.   On the home front in Livingston County, each group of draftees had a send off parade in Howell, Livingston, Michigan.</p>
<p> The Livingston Republican provided the details of these parades which were similar in participants, attendees, and onlookers.  The first parade took place on September 27, 1917.  The parades usually had three bands, the Howell City Band, Ayre’s Martial Band, and the Conway Cornet Band, a contingent of G.A.R. veterans, pupils from Howell city schools, local businessmen, automobiles, and members of the Knights Templar post.  In 1918, the Red Cross Ladies joined the parade.  The purpose of the parades was to show support for the draftees and the U.S. effort in the war. </p>
<p>The World War I Draft Parade usually formed in North Division Street, marched north to Higgins Street, east to Court Street, south to Grand River Avenue, west to Chestnut St., then countermarched on Grand River Avenue to Division Street, turning south to Brooks Street, east to Fleming Street, then south to the Pere Marquette station. There appears to have been at least five parades, as documented in newspapers.com.  The Parades took place in the morning as the Draftees needed to arrive for a 8:57AM departure from the station for Lansing and Fort Custer in Battle Creek. </p>
<p>The Photographs featured are labeled World War I Draft Parade.  </p>","World War, 1914-1918","No Copyright - United States",image/jpeg,Image,1917/1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","draft,howell,library,livingston county,parade,war",https://archives.howelllibrary.org/files/original/6a26a054df8c7adfd559bd4584b1c3b1.jpg,"Still Image","Photos - Events",1,0
9643,https://archives.howelllibrary.org/items/show/9643,"C. S. Line, New Buick, Howell, Michigan, 1950","This is a photograph of C. S. Line and his new Buick station wagon car, in front of Howell Carnegie Library, on April 5, 1950.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1950,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library",https://archives.howelllibrary.org/files/original/f3d4eee1cb380e951297fb146e9dc419.jpg,"Still Image","Photos - People",1,0
9629,https://archives.howelllibrary.org/items/show/9629,"Automobile in Front of Howell Carnegie  Library, Howell, Michigan, 1917.","A photograph of an automobile in front of the Howell Carnegie Library, Howell, Michigan, 1917.<br /><br />Names of persons in photograph are unknown. Some names but not sure order in photograph. Hudson Spike Hennessy, Parker Tooley, George Mann",Automobiles,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library,unknown",https://archives.howelllibrary.org/files/original/c9c8f04d0fb993fd7f2b36b23cfb5120.jpg,"Still Image","Photos - People",1,0
9418,https://archives.howelllibrary.org/items/show/9418,"Grand River Avenue, Howell, Michigan, about 1911-1914","This is a photograph, looking East from the roof of the new library, about 1911 - 1914.<br /><br />Grand River Avenue is unpaved.",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,library",https://archives.howelllibrary.org/files/original/cd00f38b8f2f5adba8d3d21321a903dd.jpg,"Still Image","Photos - Places",1,0
7907,https://archives.howelllibrary.org/items/show/7907,"Cromaine Library, Hartland, Michigan, 1972","This is a 1972 photograph of the Cromaine Library in Hartland, Michigan.",Library,"Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,hartland,library,unknown",https://archives.howelllibrary.org/files/original/b8918efa3874606dd66bc21747767a70.jpg,"Still Image","Photos - Places",1,0
7718,https://archives.howelllibrary.org/items/show/7718,"Winkelhaus Floral Float, Parade, Howell, Michigan, 1947","This is the Winkelhaus Floral Company Float in this parade, Howell, Michigan, 1947.<br /><br />The photograph was taken as the parade moved west on Grand River Avenue.  The Howell Carnegie Library is in the background, and note, the brick street that is Grand River Avenue.<br /><br />Winkelhaus Floral Company was located at 203 West Grand River Avenue, Howell, Michigan.  It was later renamed Heller's Flowers.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral shop,grand river avenue,howell,library,parade,unknown",https://archives.howelllibrary.org/files/original/86b6dd2deae823c410c074601f4f7bf9.jpg,"Still Image","Photos - Events",1,0
7390,https://archives.howelllibrary.org/items/show/7390,"Automobile Outing, Howell Carnegie Library, Howell, Michigan, 1917","These photographs were taken in 1917 in front of the Howell Carnegie Library, Howell, Michigan.  The make of the automobiles and names of the persons are unknown.<br /><br />Grand River Avenue is noted to be unpaved.<br /><br /><span>A note in the <a href=""https://archives.howelllibrary.org/items/show/242"" target=""_blank"" rel=""noreferrer noopener"">Howell Bicentennial History book 1776-1976</a>, p.259, ""The Sunday afternoon driving club assembles in front of the library.  They drove in groups on country roads to help each other out of ditches and to fix tires.""</span>",Libraries^^Automobiles,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,grand river avenue,howell,library,unknown","https://archives.howelllibrary.org/files/original/9ed69c07fb9ed97573138f34261486bd.jpg,https://archives.howelllibrary.org/files/original/ea649a51bb842417d63021318487b168.jpg,https://archives.howelllibrary.org/files/original/95e3a168581fcbe82cd690f0575a6918.jpg","Still Image","Photos - Places",1,0
