﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5632,https://archives.howelllibrary.org/items/show/5632,"Esther Brown, Mayor, Howell, Michigan - 1977","Esther Brown, was elected Mayor for the City of Howell in 1977",Mayors,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/455161394/?terms=Esther%20Brown&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Esther Brown candidate for mayor, Livingston County Press 1977-10-26</a><br /><br /><a href=""https://www.newspapers.com/image/455162691/?terms=Esther%20Brown&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Election results, Livingston County Press 1977-11-09</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/e98ab3eff409201229b193bbcf47ce8d.jpg,"Still Image","Photos - People",1,0
6243,https://archives.howelllibrary.org/items/show/6243,"Firemen, Fire Department, City of Howell, Michigan, April 24, 1940","This is a photograph taken April 24, 1940 of the Howell Fire Department Members, guests of Mayor Charles P. Adams at the Ernest Hall Restaurant, where Miller Brothers' Saloon used to be.<br /><br />Left to Right: Gerald Musson, Lewis Raymer, Glen Davis, Karl Welcker (standing), Bill Cooper, Larry Gehringer, Ralph Hall, Charles P. Adams, Henry Herbst, Valentine Gehringer, Earl Sharpe, and Harold Borden.","Fire departments","Copyright Undetermined",image/jpeg,Image,1940-04-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire department,howell,mayor,restaurant",https://archives.howelllibrary.org/files/original/2a57bf0c705e69db0284df3290af5e92.jpg,"Still Image","Photos - People",1,0
5604,https://archives.howelllibrary.org/items/show/5604,"Freeman Fishbeck, Mayor, City of Howell, Michigan, 1921 - 1923","This is a photograph of Freeman Fishbeck, Mayor of the City of Howell, Michigan, 1921 - 1923.  Mr. Fishbeck is pictured in the front row, far right; the others in the picture are unknown.",Mayors,"No Copyright - United States",image/jpeg,Image,1921/1923,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,unknown",https://archives.howelllibrary.org/files/original/555dceba17bb68baf52399442364bf34.jpg,"Still Image","Photos - People",1,0
7926,https://archives.howelllibrary.org/items/show/7926,"General Douglas Mac Arthur and Mayor Charles Sutton, Parade, Howell, Michigan, May 16, 1952","This is a photograph of General Douglas MacArthur and Howell Mayor Charles Sutton, in a parade, on East Grand River Avenue, May 16, 1952.  In the background, is the intersection of East Grand River Avenue and North State Street.",Parades,"Copyright Undetermined",image/jpeg,Image,1952-05-16,"<a href=""https://livingstondaily.newspapers.com/image/454534201/?terms=%22Mayor%20Sutton%22%20%20Parade&amp;match=1"">View Livingston County Press May 21, 1952 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","general,howell,mayor,parade",https://archives.howelllibrary.org/files/original/084a4ed02ff51116ee4acc4288cc2a29.jpg,"Still Image","Photos - Events",1,0
10573,https://archives.howelllibrary.org/items/show/10573,"General Douglas MacArthur, Howell, Michigan, May 16, 1952","This is a photograph taken during the visit by General Douglas MacArthur, Howell, Michigan, May 16, 1952.  There was a brief procession from the Library, and in this photograph, several men are greeting the General.  Mayor Charles Sutton accompanied the General, and top right is Clifton Heller.  The names of the others are unknown.  The photograph was taken on East Grand River Avenue, Howell, with First National Bank in the background.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/454529766/?terms=macarthur&amp;match=1</span><span style=""text-decoration:underline;"">  </span><strong>(in library use only)</strong>",Generals,"Copyright Undetermined",image/jpeg,Image,1952-05-16,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,general,grand river avenue,howell,mayor,parade,unknown",https://archives.howelllibrary.org/files/original/28c8f11c93b3ec9b6f601bdec310aa7f.jpg,"Still Image","Photos - People",1,0
10576,https://archives.howelllibrary.org/items/show/10576,"General Douglas MacArthur, Howell, Michigan, May 16, 1952","This is a photograph of General Douglas MacArthur and Mayor Charles Sutton, in a parade, Howell, Michigan, May 16, 1952.",Generals,"Copyright Undetermined",image/jpeg,Image,1952-05-16,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,general,howell,mayor,parade",https://archives.howelllibrary.org/files/original/c4ed4874bda7f68a8909d8ff25ce9447.jpg,"Still Image","Photos - People",1,0
10574,https://archives.howelllibrary.org/items/show/10574,"General Douglas MacArthur, Mayor Charles Sutton, Parade, Howell, Michigan, May 16th, 1952","This is a photograph of the parade honoring General Douglas MacArthur.   Mayor Charles Sutton rode with the General in Parade, Howell, Michigan, May 16th, 1952.  The other individual is unknown.",Generals,"Copyright Undetermined",image/jpeg,Image,1952-05-16,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","general,howell,mayor,parade,unknown",https://archives.howelllibrary.org/files/original/0c6ce31117f28c31415ebf3189299287.jpg,"Still Image","Photos - People",1,0
7503,https://archives.howelllibrary.org/items/show/7503,"Girl Scouts, Howell, Michigan","This is a photograph of Girl Scouts selling flowers to Bert Woodhams, Mayor of the City of Howell, 1943 - 1948.<br /><br />The date of the photograph, the name of the Girl Scout Troop, and the names of the Girl Scouts are unknown.","Girl Scouts","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","girl scout,howell,mayor,unknown",https://archives.howelllibrary.org/files/original/ab4fd6d2095811458104840bbdd44bdd.jpg,"Still Image","Photos - People",1,0
5607,https://archives.howelllibrary.org/items/show/5607,"Henry H Harmon, Second President of Village, Howell, Michigan
","Henry H Harmon, Second President of Village
NOTE: These is a photo taken of a photo, not from original negative)",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/6309521466521b1d9e1ca2f666e82546.jpg,"Still Image","Photos - People",1,0
6638,https://archives.howelllibrary.org/items/show/6638,"Homer Peavy Home, Howell, Michigan","This is a photograph of the home of Homer Peavy, owner of the Howell Mill (A.F. Peavy &amp; Son's, North Walnut, Howell, Michigan).  The home was later owned by Mayor James Young, and was located at 100 Inverness, Howell, Michigan.  This photograph was taken in  1967.",Home,"Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mayor,mill",https://archives.howelllibrary.org/files/original/9abcb957a7a79671196cdd27f98a7840.jpg,"Still Image","Photos - Places",1,0
