﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10159,https://archives.howelllibrary.org/items/show/10159,"A Conversation with Richard Lane, Jim Young, and Peter Baldwin - August 20, 2018","A Conversation with Richard Lane, Jim Young, and Peter Baldwin - What happens when you gather a Mayor, Hardware owner and a hospital administrator Great stories about familiar faces, local places, hometown aces. <br /><br />Richard Lane was the Administrator for McPherson Hospital, Howell, Michigan 1970-1982.<br /><br />Jim Young was a 1953 graduate of Howell High School, Howell, Michigan, owner of Howell Auto Parts, Howell, Michigan and mayor of Howell, Michigan 1975-1985.<br /><br />Peter Baldwin was a 1953 graduate of Howell High School, Howell, Michigan and a 3rd generation ower of Baldwin Hardware, Howell, Michigan.<br /><br />(HCDL-bd-Conversation-Dick-Lane-Jim-Young-Pete-Baldwin_m.mp4)<br /><br />Mentioned in the video:<br /><br />
<ul>
<li>Dodge showroom</li>
<li>Ration Board</li>
<li>Orly Young</li>
<li>WWII</li>
<li>Scrap drives</li>
<li>Baldwin Hardware</li>
<li>George Dunn</li>
<li>General Douglas MacArthur</li>
<li>Mike Hagman</li>
<li>Veterans' Memorial</li>
<li>Livingston County Fair</li>
<li>Catrell Street</li>
<li>Thureson Lumber</li>
<li>class reunions</li>
<li>Howell High School</li>
<li>Michigan Avenue</li>
<li>post office</li>
<li>Bob Lynn</li>
<li>John Page</li>
<li>Kris Christopherson</li>
<li>Sibley Street</li>
<li>Pinckney</li>
<li>Charlie Culver</li>
<li>Young Motor Sales</li>
<li>Howell Recreation Center</li>
<li>Joanne Faye</li>
<li>Lyman Faye</li>
<li>Howell Lake</li>
<li>Paul Bennett</li>
<li>Chemung Hills Country Club</li>
<li>Howard Gentry</li>
<li>Stan Dickson</li>
<li>Boy Scouts</li>
<li>Howell Armory</li>
<li>Howell Auto Parts</li>
<li>St. Joseph Catholic Church</li>
<li>Bob White</li>
<li>Standard Oil gas station</li>
<li>Howell Rotary Club</li>
<li>Troop 63</li>
<li>Marsh Dayton</li>
<li>Dick Yost</li>
<li>Bert Woodhams</li>
<li>Citizen's Insurance</li>
<li>Charlie Sutton</li>
<li>Family Restaurant</li>
<li>Eager's Restaurant</li>
<li>Midget Restaurant</li>
<li>Martin Lavan</li>
<li>Don Monroe</li>
<li>First National Bank</li>
<li>McPherson Hospital</li>
<li>Moe, the barber</li>
<li>Ed Garland</li>
<li>Clifton Heller</li>
<li>Heller's Flowers</li>
<li>Huron Clinton Metropolitan Authority Board</li>
<li>Dick Slayton</li>
<li>Archives of Howell</li>
<li>Bicentennial History book</li>
<li>Howell Fire Department</li>
<li>Rad Tucker</li>
<li>Don Williams</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",2018-08-20,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","auto parts,business,hardware,history,hospital,howell,mayor",https://archives.howelllibrary.org/files/original/387072df4f9db70b5b3a8f314668f21c.jpg,"Moving Image",Videos,1,0
5631,https://archives.howelllibrary.org/items/show/5631,"Amos Winegar, Village President, Howell, Michigan  - 1908
","Amos Winegar was elected  Village President - 1908
Dr. Winegar was a local veterinarian.
It is unknown which picture is Dr. Winegar.

",Mayors,"Copyright Undetermined",image/jpeg,Image,"1908
","<a href=""https://livingstondaily.newspapers.com/image/454621650/?terms=Amos%20Winegar"" target=""_blank"" rel=""noreferrer noopener"">Amos Winegar died in accident, Livingston County Press 1929-06-19In library use only</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/453094758/?terms=Amos%20Winegar&amp;match=2"" target=""_blank"" rel=""noreferrer noopener"">Election results, 1908-04-08</a><br /><strong><br />In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor,unknown",https://archives.howelllibrary.org/files/original/c151020e6631bb8eefaefac253553cad.jpg,"Still Image","Photos - People",1,0
5616,https://archives.howelllibrary.org/items/show/5616,"Charles Adams, Mayor of Howell, Michigan for nine terms - 1939","Charles Adams, Mayor of the City of Howell.  He was also the state representative from 1935-1943.  He owed Adams Clothing in Howell.",Mayors,"Copyright Undetermined",image/jpeg,Image,1939,"<a href=""https://livingstondaily.newspapers.com/image/453656849/?article=c0bc4d3a-c923-40e7-90c1-36e353f74b50"" target=""_blank"" rel=""noreferrer noopener"">Charles Adams, obituary, Livingston County Press, 1956-06-13</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/ba9abcb3c3e434bb8ed1070ad4597b49.jpg,"Still Image","Photos - People",1,0
5663,https://archives.howelllibrary.org/items/show/5663,"Cleary College, Open House, Ribbon Cutting, 3744 East Grand River Avenue, Howell, Michigan, September 21, 1980","This is a collection of photographs taken at the Open House and Ribbon Cutting at the new campus of Cleary College, 3744 East Grand River Avenue, Howell, Michigan.   <br /><br />The celebration took place on September 21, 1980, with special guests Cleary College President Gilbert E. Bursley,  State Senator Kerry Kammer, and State Representative Fred Dillingham.   Other local dignitaries were also present, including in pictures, 0003, and 0009 Mayor James Young.  State Representative Fred Dillingham has been identified in picture 0032 and other pictures that portry the Ribbon Cutting.  <br /><br />In the Ribbon Cutting ceremony picture, Heather Ringe, age 7, was the ribbon cutter, and she is pictured with her mother, Sandra Ringe,  State Senator Ed Pierce, State Representative Fred Dillingham, and Cleary College President Gilbert E. Bursley.<br /><br />The names of the others in the photographs are unknown.","College branch campuses","Copyright Undetermined",image/jpeg,Image,1980-09-21,"<a href=""https://livingstondaily.newspapers.com/image/454433232/?terms=%22Cleary%20College%22%20%20%20%20Open%20House&amp;match=1"">View Livingston County Press September 10, 1980 Article</a>  <strong>(in library use only).</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,college,grand river avenue,mayor,open house,unknown","https://archives.howelllibrary.org/files/original/cda83d17348bc5eb66682e031ec0ddc9.jpg,https://archives.howelllibrary.org/files/original/1a03edb36f9265a95d44904c7e1186df.jpg,https://archives.howelllibrary.org/files/original/5de4f60d634219acc0d5d7d404dedcbc.jpg,https://archives.howelllibrary.org/files/original/eb8afb482d8b12afb17a408758bdc2c9.jpg,https://archives.howelllibrary.org/files/original/6ed328e4f2d3a219b9f5148ddef47959.jpg,https://archives.howelllibrary.org/files/original/6c155457e6002a66c3299ad692440a0c.jpg,https://archives.howelllibrary.org/files/original/e9987af8cb4925c9d8070a35f563de15.jpg,https://archives.howelllibrary.org/files/original/bac5e90d759cbc4f99238bd400dc4aab.jpg,https://archives.howelllibrary.org/files/original/14f23e23d5b909a69295413b707b744c.jpg,https://archives.howelllibrary.org/files/original/4066bcd759edbfc5c164b378c81032f5.jpg,https://archives.howelllibrary.org/files/original/e47c5e1aea424b91b94b07108e6f164d.jpg,https://archives.howelllibrary.org/files/original/4e818c03d4c9e185ff86848b42077479.jpg,https://archives.howelllibrary.org/files/original/cb8c5491749010eb034c998a479f7ca1.jpg,https://archives.howelllibrary.org/files/original/434362c4ba6e6de3ff52dac3494de3c9.jpg,https://archives.howelllibrary.org/files/original/eae1ef98807b33a28dac1a3d0bc7c4e9.jpg,https://archives.howelllibrary.org/files/original/94269f8966d2e190b5d9f5770957dae4.jpg,https://archives.howelllibrary.org/files/original/bd58f7118e92c0b49b6a51ffdfd17cf9.jpg,https://archives.howelllibrary.org/files/original/e491928d351bd282e2714e1b497eabb6.jpg,https://archives.howelllibrary.org/files/original/707e3f3a3da1e89bbc65f6dbde84086b.jpg,https://archives.howelllibrary.org/files/original/d752b3f9bffb3b59054ab7b14764bf90.jpg,https://archives.howelllibrary.org/files/original/55b97db5b4cbedf965b5d6298e8a5d8f.jpg,https://archives.howelllibrary.org/files/original/61dc029784772098d9da5f8259e3d496.jpg,https://archives.howelllibrary.org/files/original/15e429440ea6900ec82ce55b92e558bc.jpg,https://archives.howelllibrary.org/files/original/dd453b581aaed61e841ce28181080903.jpg,https://archives.howelllibrary.org/files/original/1e20c23f79781c3c683da6edf28b89a2.jpg,https://archives.howelllibrary.org/files/original/34ee2beaffcee2bcab32e4b1ae35f9da.jpg,https://archives.howelllibrary.org/files/original/0305350219d389ea2362db2866788f20.jpg,https://archives.howelllibrary.org/files/original/7759fae7fbc8cc5750caf4cee079cc29.jpg,https://archives.howelllibrary.org/files/original/8c971c5e65c96509aefd9af711ca9d9e.jpg,https://archives.howelllibrary.org/files/original/87c7f0e20c35ba94b9684e8719cddb1e.jpg,https://archives.howelllibrary.org/files/original/6f83da68f48429e311b3e2d08fca96bf.jpg,https://archives.howelllibrary.org/files/original/21897d54874ed084454236e704b38c93.jpg,https://archives.howelllibrary.org/files/original/79d9964c4e640c8f7609cee578a94501.jpg,https://archives.howelllibrary.org/files/original/de590575481fe152a9aed901758fc527.jpg","Still Image","Photos - Events",1,0
10023,https://archives.howelllibrary.org/items/show/10023,"Cliff Heller, Mayor, Howell, Livingston, Michigan","<span>A portrait of Cliff Heller, 1980, Mayor, Howell, Livingston, Michigan.<br /><br />Clifton Heller was born in Cass City, Michigan 1912, and he died in Howell, Livingston, Michigan in 1987.</span><br /><br /><span>Cliff Heller was a florist and co-owner of ""Heller's Flowers"" in Howell, from 1946 to 1983.  Mr. Heller was also a member of the Board of Commissioners for the Huron-Clinton Metropolitan Authority.</span><br /><br /><span>Cliff Heller was a six-term mayor for the City of Howell, Michigan.</span>",Mayors,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,howell,mayor","https://archives.howelllibrary.org/files/original/4a634d05d06e2d123a06b69e7c8d65d5.jpg,https://archives.howelllibrary.org/files/original/48672a35d09d9edba1bc5a05e903982e.jpg,https://archives.howelllibrary.org/files/original/0f6011fc588a77dfc9fb6a1f122fe302.jpg,https://archives.howelllibrary.org/files/original/5f7bf0bbfb03ec12c1ad287820da9c5e.jpg","Still Image","Photos - People",1,0
10074,https://archives.howelllibrary.org/items/show/10074,"Clifton Heller, Dressed for 100th Anniversary of the Republican Party, Howell, Michigan - 1955","A portrait of Cliff (Clifton) Heller, dressed up for a parade celebrating the 100th Anniversary of Republican Party - 1955.<br /><br />Clifton Heller was born in Cass City, Michigan 1912, and he died in Howell, Michigan in 1987.<br /><br />Cliff Heller was a florist and co-owner of ""Heller's Flowers"" in Howell, from 1946 to 1983.  Mr. Heller was also a member of the Board of Commissioners for the Huron-Clinton Metropolitan Authority.<br /><br />Cliff Heller was a six-term mayor for the City of Howell, Michigan.",Mayors,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,howell,mayor,republican party",https://archives.howelllibrary.org/files/original/b4600e35c71284f78a5636ea0c5b5ec1.jpg,"Still Image","Photos - People",1,0
6303,https://archives.howelllibrary.org/items/show/6303,"Clifton Heller, Heller's Flowers, Howell, Michigan","This is a photograph of Cliff Heller, owner of Heller's Flowers, 203 1/2 West Grand River Avenue, Howell, Michigan.<br /><br />Mr. Heller also served as Mayor of Howell.",Florists,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,grand river avenue,howell,mayor",https://archives.howelllibrary.org/files/original/439601b7fb56a1a5e8757e74c2300e75.jpg,"Still Image","Photos - People",1,0
10057,https://archives.howelllibrary.org/items/show/10057,"Clifton Heller, Howell, Michigan","<span>A portrait of Cliff Heller, 1957, Howell, Livingston, Michigan.<br /><br />Clifton Heller was born in Cass City, Michigan 1912, and he died in Howell, Livingston, Michigan in 1987.</span><br /><br /><span>Cliff Heller was a florist and co-owner of ""Heller's Flowers"" in Howell, from 1946 to 1983.  Mr. Heller was also a member of the Board of Commissioners for the Huron-Clinton Metropolitan Authority.</span><br /><br /><span>Cliff Heller was a six-term mayor for the City of Howell, Michigan.</span>",Mayors,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,howell,mayor",https://archives.howelllibrary.org/files/original/b8cbd10d7496bf4152bb9f6493ac9342.jpg,"Still Image","Photos - People",1,0
5634,https://archives.howelllibrary.org/items/show/5634,"Dr. Harry G Huntington, Mayor of Howell, Michigan 1918
","Harry Huntington was a local doctor who practiced at the local sanitarium hospital at the beginning of his career.  He served Howell in several capacities.   He also served as mayor of Howell in 1918.",Mayors,"Copyright Undetermined",image/jpeg,Image,1918,"<a href=""https://livingstondaily.newspapers.com/image/453936939/?terms=harry%20g%20huntington&amp;match=1"">Local physician retires, Livingston County Press, 1955-03-30</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455226163/?terms=harry%20huntington"" target=""_blank"" rel=""noreferrer noopener"">Old time signatures uncovered, Livingston County Press, 1999-11-28</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/1ea9f8f6a01421f8274dc522e8b4a6ed.jpg,"Still Image","Photos - People",1,0
5637,https://archives.howelllibrary.org/items/show/5637,"Esther Brown, Mayor, City of Howell, Michigan","This is a portrait of Esther Brown, Mayor, City of Howell, Michigan.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/a16e82a3dbd9a974a41499accc6d4437.jpg,"Still Image","Photos - People",1,0
