﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11091,https://archives.howelllibrary.org/items/show/11091,"Abstract for Brighton Township, Genoa Township,  Livingston County, Michigan, W of NW1/4 of Section 19, and E1/2194 of NE1/4 of Section 24, 1833-1946","<strong>Names Mentioned</strong><br /><br />Joe Gates,Ephraim Allen,Benjamin Bontwell,Martin Van Buren,A Van Buren,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,R Lathrop,Joshus Latrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Eurotas Hastings,Evander Fisher,Zephraniah Platt,Richard Paddock,John Adam,John Swegles,Silva Paddock,A Dickinson,William Boutwell,Benjamin Boutwell,Weltha Paddock,Jane Dickerson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Nelson Benjamin,Lydia Benjamin,Peter Ackerman,James Hawthorn,Alice Hawthorn,Ernest Winter,A Kelly,Jane Dickenson,Alanson Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Ansel Monroe,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,Burton Francis,M Francis,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Jacob Conrad,Henry Crippen,John Becker,B Vealy,Caleb Powers,Joseph Collins,Elmer Gage,Sallie Gage,Marguerite Fletcher,William Helm,Anna Helm,Margaret Frances,L Smith,William Archer,A Benedict,Richard Lyons,William Mcpherson,E Mcpherson,Hiram Smith,Henry Ratz,Caroline Musch,Maria Webber,A Webber Augusta Webber,Henry Conrad,Louis Conrad,Eugene Stowe,Fred Catrell,Frank Bush,George Steinacker,Hattie Steinacker","Abstracts^^Probate records^^Death records^^Marriage records^^Court records","No Copyright - United States",application/pdf,Text,1833/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,genoa township,land record,marriage record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/3f3acf498cb17f5c0e1c0f81531726a1.pdf,Text,"Township Abstracts",1,0
11063,https://archives.howelllibrary.org/items/show/11063,"Abstract for Genoa Township, Livingston County, Michigan NE 1/4 of NE 1/4 of Section 24, Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 19 1946","<strong>Names Mentioned</strong><br />Clay Gordon",Abstracts^^Maps,"No Copyright - United States",application/pdf,Text,1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,section19,section24",https://archives.howelllibrary.org/files/original/cb15b497fe260faf1fa55e1cc4732828.pdf,Text,"Township Abstracts",1,0
11036,https://archives.howelllibrary.org/items/show/11036,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NE 1/4 of Section 24 and NW frl. 1/4 and E 1/2 of SW frl. 1/4 and W 1/2 of SE 1/4 of Section 19 1836-1934","<strong>Names Mentioned</strong><br />Benjamin Boutwell,Ephraim Allen,Erastuc Ransom,Erastus Kellog,Eurotus Hastings,Evander Fisher,Zephaniah Platt,Auditor General Of Michigan,Richard Paddock,Silva Paddock,A. P. Dickinson,William Boutwell,Alanson Dickinson,Hiram Paddock,Dolly Allen,Lucas Vanallen,Lydia Vanallen,Lewis Gates,William Bradley,Samuel Skinner,Detroit And Howell Plank Road,Cornelius Vanallen,Joshua Lathrop,R. H. Lathrop,Benjamin Vealey,Caleb Powers,Eliza Powers,John Skinner,Jane Dickinson,Welthy Paddock,Henry Hartman,Caroline Hartman,William Alvord,Henry Crippen,Hannah Alvord,Charles Jacobs,Solomon King,Samuel Fox,Harriet Fox,Jerusha Fox,Barak Gibbs,Jerusha Gibbs,Ezra Fox,John Putnam,Elijah Marsh,Betsey Marsh,Orrin Morse,Harriet Putnam,Jered Wilcox,Irene Wilcox,Aaron Newman,John Bentler,Caroline Bentler,Lonson King,Sylvester Carter,Jannett Carter,Zina Wilcox,Alonzo Munger,Adaline Munger,Jerard Wilcox,Betsey King,Horace Rogers,Harriet Rogers,William Tunis,Albert Crane,Cynthia King,Amy Tunis,Cora Crippen,Elizabeth Kellogg,Lyman Judson,Julia Judson,Egbert Albright,Chester Thompson,Lauren Hewitt,Rachel Gay,James Hawthorn,Alice Hawthorn,Thomas Trainer,Edward Trainer,Julia Trainer,John Trainer,Bridget Trainer,William Holderness,John Holderness,Elizabeth Holderness,Joseph Brown,Polly Baker,Adelia Baker,Martha Baird,Amanda Pentlin,Emogen Walker,Eunice Jacobs,Lewis Dorr,Herman Dankers,George Stewart,Van Foland,Matilda Foland,Anthony Kattler,William Wulfeck,Anthony Kettler,Josephine Wulfeck,Erwin Bruce,Margery Bruce,John Taylor,E. H. Hanna,J. H. Spicer,Arthur Montague,Clara Wulfeck,Louise Wulfeck,Flora Taylor,Mina Rusling,Seth Jacobs,Bernice Donaldson,Helen Fry,William Fry,Rastus Ransom,Joseph Collins,Luis Howlett,John Hagman,Willis Lyons,Elijah Kellogg,John Weed,L. D. Smith,William Archer,Hamilton Benedict,Ormond Lawrence,James Vanalen,Theodore Bogart,James Hawthorne,Alice Hawthorne,Aaron Kelley,Lauren Underwood,Willis Miller,Elisha Case,Isaac Sopp,John Akerman,Frank Hyne,Elizabeth Ross,Susan Crippen,Susan Sears,Val Foland,Charles Tunis,Clara Tunis,Charles Placeway,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth,Esther Yerkes,E. J. Drewry,Frank Bush","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1836/1934
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/1c07e39da345ea6f32b34fc20e940ac8.pdf,Text,"Township Abstracts",1,0
11029,https://archives.howelllibrary.org/items/show/11029,"Abstract for Brighton Township, Livingston County, Michigan, Section 24, Section 19, 1925-1931","<strong>Names Mentioned</strong><br /><br />Charles Jacobs,Eunice Jacobs,Willis Lyons,Mina Rustlingseth Jacobsfred Woodworth,Capital Land Corporation","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1925/1931,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/6811441918353b281e61397819b12964.pdf,Text,"Township Abstracts",1,0
11026,https://archives.howelllibrary.org/items/show/11026,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 19, Section 24 of Genoa Township, , Section 30, 1835-1954","<strong>Names Mentioned</strong><br /><br />John Crouch,Martin Van Buren,Robert Bigham,A Van Buren,James Bigham,Hannah Bigham,Van Rensselaer Angel,B Duffield,Bethune Duffield,George Lothrop,James Borrman,John Johnston,Daniel Ayers,Adam Norris,James Boorman,D Duffield,Mylo Gay,James Lee,William Bigham,John Bigham,Mary Bigham,Maria Hainer,Isiah Hainet,Eliza Jolly,David Jolly,Samantha Lee,William King,Sarah King,Orin Morse,Wm King,John Crouse,George Crouse,Effie Crouse,Ella Crouse,Emma Crouse,Anna Crouse,Robert Crouse,Mosses Hess,Lemon Lull,Charles Lull,Betsey Crouse,Henrietta Baily,Charles Prosser,Harriet Montgomery,Orrin Morse,John Foehener,William Fry,Frederick Westphal,Dillis Morse,John Fry,John Hunter,Elmina Prosser,Elmira Prosser,Henry Tunis,Phebe Tunis,Allyn Tunis,Lena Main,H Tunis,Martin Tunis,Elma Tunis,Willis Lyons,Florence Tunis,Ruth Tunis,Thomas Leith,Ethel Leith,Charles Burton,Rose Burton,Pure Oil Company,E Clagett,Brighton Farms Company,Henry Finley,Conrad Weber,Augusta Weber,Clarenca Taylor,Ernestine Taylor,Panhandle Eastern Pipe Line Company,C Burnham,Eli Fergo William Bigham,Frederick Lee,Effie Lull,Ellen Crouse,Mary Crouse,Joseph Collins,Carter Oil Company,Clarence Taylor,Thos Brownfield,Humble Oil &amp; Refining Company,W Ford,Bundy Hill Gravel Company,Lester Davidson,John Mackie,Elijah Marsh,Charles Seymour,Daniel Lee,Charles Davenport,Joshua Waterman,Gidon King,Henrietta Bailey,The Charles A. S Relinger Company,Brighton Manufacturing Company,Fred Teeple,Grace Teagan","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section19,section24,section30",https://archives.howelllibrary.org/files/original/bac11eb48398c15023ed693046c0fd47.pdf,Text,"Township Abstracts",1,0
11023,https://archives.howelllibrary.org/items/show/11023,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19,  Section 24, 1833-1941","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Alen,Lydia Van Allen,Lucas Van Allen,Lewis Gates,William Bradley,Digby Bell,Samual Skinner,Joshua Lathrop,R Lathrop,Albert Crane,Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Weltha Paddock,Jane Dickinson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Jane Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Ansel Monroe,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,William Fry,Helen Fry,Harry Britten,Margaret Britten,Adalade Dankers,Margaret Francis,M Francis,Burton Francis,Harriett Porter,Henry Gerkin,H Gerkin,Board Of County Road Comissioners,Arthur Greenwood,Benjamin Bontwell,Jacob Conrad,Agnes Greenwood,Caroline Behrens,Henry Crippen,Lewis Door,John Becker,B Vealy,Caleb Powers,Joseph Collins,Henry Conrad,Caroline Musch,Maria Webber,Augusta Webber,Louis Conrad,Eugene Stowe,Oliver Trudeau,Capital Land Corporation,Woodland Shores Holding Company,R Hartill,Carl Peters,William Panzer,Richard Hartill,Fred Woodworth,Mary Francis,Stanley Pawlik,Victoria Pawlic,Ida Goodsmith,Giles Cavanagh,Alfred Bachman,Irving Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/94a5ca3f2f73a85a1a48ea53637c054e.pdf,Text,"Township Abstracts",1,0
11022,https://archives.howelllibrary.org/items/show/11022,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, Section 24, 1833-1957","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Cigby Bell,Samuel Skinner,Joshua Lathrop,R Lathrop,Albert Crane,Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Jane Dickinson,Weltha Paddock,Alanson Dickerson,Henry Hartman,Caroline Hartman,Isaac Crippen,A Dickinson,Peter Ackerman,James Hawthorn,Alice Hawthorn,Henry Crippen,Wealthy Paddock,Susannah Crippen,Earnest Winters,Richard Beherns,Ansel Monroe,John Cool,Susan Cool,Arthur Greenwood,Agnes Greenwood,Caroline Behrens,Ernest Crippen,Hellen Crippen,Cora Crippen,Fred Crippen,Gertrude Crippen,Pure Oil Company,E Clagett,Clare Crippen,Willis Lyons,Esther Yerks,Gladys Crippen,Panhandle Eastern Pipe Line Company,C Burnham,Benjamin Vealey,Agnes Francis,Margaret Francis,M Francis,Burton Francis,Benjamin Bontwell,Carsten Dankers,Jacob Conrad,Joseph Collins,John Weed,Ormond Lawrence,Theodore Bogart,James Van Alen,Helen Crippen,Homer Beach","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1957,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/5e24e5ad7c3c48640616294b7e080740.pdf,Text,"Township Abstracts",1,0
11021,https://archives.howelllibrary.org/items/show/11021,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19,  Section 24, 1833-1934","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Andrew Jackson,A Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Alen,Lydia Van Allen,Lucas Van Allen,Lewis Gates,William Bradley,Digby Bell,Samual Skinner,Joshua Lathrop,R Lathrop,Albert Crane,Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Weltha Paddock,Jane Dickinson,Alanson Dickerson,Henry Hartman,Caroline Hartman,Jane Dickenson,Charles Dorr,Aaron Kelly,Anna Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Ansel Monroe,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,William Fry,Helen Fry,Harry Britten,Margaret Britten,Adalade Dankers,Margaret Francis,M Francis,Burton Francis,Harriett Porter,Henry Gerkin,H Gerkin,Board Of County Road Comissioners,Arthur Greenwood,Benjamin Bontwell,Jacob Conrad,Agnes Greenwood,Caroline Behrens,Henry Crippen,Lewis Door,John Becker,B Vealy,Caleb Powers,Joseph Collins,Henry Conrad,Caroline Musch,Maria Webber,Augusta Webber,Louis Conrad,Eugene Stowe,Oliver Trudeau,Capital Land Corporation,Woodland Shores Holding Company,R Hartill,Carl Peters,William Panzer,Richard Hartill,Fred Woodworth","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1934,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/a221682c11fbb34f668125bcd272b1b5.pdf,Text,"Township Abstracts",1,0
11018,https://archives.howelllibrary.org/items/show/11018,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19,  Section 24, 1833-1931","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Dolly Allen,Cornelius Van Allen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Auditor General Of Michigan,Samuel Skinner,Joshua Lathrop,R. H. Lathrop,Detroit And Howell Plank Road Company,Benjamin Vealey,Caleb Powers,Eliza Powers,Alanson Dickinson,Hiram Paddock,John Skinner ,Jane Dickinson,Wlthy Paddock,Henry Hartman,Caroline Hartman,William Alvord,Henry Crippen,Charles,Jacobs,Hannah Alvord,Eunice Jacobs,Seth Jacobs,Flora Taylor,Bernice Donaldson,Eunice Jacoba,Benjamin Boutwell,Zephaniah Platt,Albert Crane,Lauren Hewitt,Egert Albright,Chester Thompson,Ormond Lawrence,Solomon King,Lanson King,Cynthia King,Joseph Collins,John Hagman,Mina Rustling,John Weed,James Van Alen,Theodore Bogart,S. O. Alvord,Willis Miller,Elisha Case,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1931,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/ad57e30fe0495c5c476d74b7db3cadf6.pdf,Text,"Township Abstracts",1,0
11017,https://archives.howelllibrary.org/items/show/11017,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, Section 24, 1833-1941","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Andrew Jackson,A. J. Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Samuel Skinner ,Detroit And Howell Plank Road Company,Digby Bell,Joshua Lathrop,R. H. Lathrop,Albert Crane,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,James Dickinson,Weltha Paddock,Henry Hartman,Caroline Hartman,Jane Dickenson,Charles Dorr,Anna Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelade Dankers,Margaret Britten,William Fry,Helen Fry,Harry Bitten,Margaret Bitten,Margaret Francis,Burton Francis,Harriett Porter,Henry Gerkin,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Jane Dickinson,William Alvard,Hannah Alvard,Charles Jacobs,Eunice Jacobs,Henry Crippen,Cora Crippen,Fred Crippen,Bennie Crippen,Georgia Crippen,Gertrude Crippen,Carrie Avis,Ida Goodsmith,William Panzer,Mary Francis,Jack Moore,Woodland Shores Holding Company,Camille Coucke,J. B. Munsell,Blondine Coucke,Glen Yelland,Claude Fawcett,Benjamin Vealey,John Becker,Henry Conrad,Caroline Musch,Maria Webber,Augusta Webber,Louis Conrad,Eugene Stowe,Oliver Trudeau,Capitol Land Corporation,Richard Hartill,Carl Peters,Arthur Haigh,Fred Woodworth,Giles Kavanagh,Alfred Bachman,Irvin Kennedy,Ansel Monroe,Don Van Winkle,John Hagman,Joseph Collins","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/fb3de81531f8fd2c1c607985359600c9.pdf,Text,"Township Abstracts",1,0
