﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
84,https://archives.howelllibrary.org/items/show/84,"Young Men of Howell, Michigan - 1880","A portrait of Ed Stair, George Crossman, Jay Carson, Dr. Will Spencer, and Mr. Kingman in 1880. Unknown order.",Men^^Photography,"No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/357c70cc0b8613fa9271f190c7414c32.jpg,"Still Image","Photos - People",1,0
6437,https://archives.howelllibrary.org/items/show/6437,"Young Men of Fowlerville, Michigan at Floyd Smith's Birthday Party - 1892","Young Men of Fowlerville, Michigan at Floyd Smith's Birthday Party - 1892.<br /><br /><strong>Bottom Row, Left to Right:</strong> Elijah ""Lige"" Afleck, Loyal Curtis, Will Robinson, Harry Gale.<br /><strong>Second Row:</strong> William Martin, Frank Cook, Floyd Smith, William Graham, Arthur Benjamin.<br /><strong>Third Row:</strong> Perry Wickman (merchant), Claude Hamilton (merchant), J. Ashley Cooper (pharmacist), William Fisher, Ford Smith (dentist).<br /><strong>Back Row:</strong> Ore Carr (dentist), Howard Force (doctor), Erwin P. Carr (jeweler), Bert Abbott, Claude Fisher.",Men,"No Copyright - United States",image/jpeg,Image,1892,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,person",https://archives.howelllibrary.org/files/original/e2c64dd3ed4f01c5f0134e6c4c4c0d67.jpg,"Still Image","Photos - People",1,0
10027,https://archives.howelllibrary.org/items/show/10027,"William McPherson, Jr. Businessman in Howell Michigan","A photo of William McPherson Jr. He was a buissnessman and prominent member of the community in Howell during his life. He was born around Inveruess, Scotland, on March 9, 1834. His family immigrated to Howell in 1836. <br /><br />McPherson worked in his father's mercantile bussiness, and later became the owner of a large amount of real estate. He was also a notable figure of the state convention of the Republican party, and was appointed to the railway commision in 1885. <br /><br />He was married to Jennie M. Ranney in 1859, and they had four children. Three of them were Alice McPherson Spencer, R. Bruce Mcpherson, and Jay W. Bigelow.<br /><br />The date this photo was taken is unknown.",Photography,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/2782c1d74e348e5a3aa847dd1588cdbf.jpg,"Still Image","Photos - People",1,0
10031,https://archives.howelllibrary.org/items/show/10031,"William McPherson III","A photo of William McPherson III, taken in 1912 by Emil Bode.<br /><br />Both men were residents of Howell, Livingston, Michigan.",Person,"No Known Copyright",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person",https://archives.howelllibrary.org/files/original/27131dfa40687fd4af0afa6a1e1f6403.jpg,"Still Image","Photos - People",1,0
10049,https://archives.howelllibrary.org/items/show/10049,"William McPherson and Children - 1878","<p>The William McPherson Family - 1878.</p>
<strong>Caption:</strong> Back row standing - left to right - Wm. McPherson Jr., Alexander McPherson, M. J. McPherson, B. G. McPherson. Second row - Mrs. Henry H. Mills, Mrs. Edward P. Gregory, Mrs. Henry T. Browning. Seated - Wm. McPherson Sr., Mrs. Wm. McPherson Sr., Mrs F. A. Smith","Families^^Portrait photography","No Copyright - United States",image/jpeg,Image,1878,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mcpherson,person",https://archives.howelllibrary.org/files/original/51f0498cfa7a061e44bdce5def6a2cab.jpg,"Still Image","Photos - People",1,0
10048,https://archives.howelllibrary.org/items/show/10048,"William McPherson and Children - 1878","William McPherson and Children - 1878","Families^^Portrait photography","No Copyright - United States",image/jpeg,Image,1878,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/20fc68562eee46ca6954c4caf7f5ccdb.jpg,"Still Image","Photos - People",1,1
10099,https://archives.howelllibrary.org/items/show/10099,"William Hemingway 90th Birthday at Dora (Hemingway) Davis Home in Howell, Michigan - 1903","William Hemingway 90th Birthday at Dora (Hemingway) Davis Home in Howell, Michigan - 1903.  William Hemingway is Dora Davis' father.<br /><br /><strong>Back Row Left to Right:</strong> Martha Hemingway (unknown maiden name); Anna (Reason) Grieve; Fred Grieve (husband to Anna); Gertrude Katherine Grieve; Rhine and Annabelle Mapes; Isaac Davis (bowler hat); Thomas Farrell; Dora (Hemingway) Davis; Charlotte Farrell (unknown maiden name, wife of Thomas)<br /><br /><strong>Middle Row:</strong> Silas Hemingway; Phoebe (Hemingway) Grieve; William Hemingway; Ann Hemingway; Fred Hemingway<br /><br /><strong>Front Row:</strong> Casper Farrell?; Grace Grieve (married Hiram R. Smith); Harold Grieve; unknown; unknown",Birthdays,"No Copyright - United States",image/jpeg,Image,1903,"Family photo collection of Kathy Knall grand daughter of Hiram and Grace (Grieve) Smith with input from Isabelle (Grieve) Hameister (1908-2008).",,,,,,,,,,"digital photograph",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Photo courtesy of Kathy (Hall) Knall daughter of Mariam (Smith) Hall and grand daughter of Hiram and Grace (Grieve) Smith. ","howell,person,unknown",https://archives.howelllibrary.org/files/original/fb724b7fe5c9e99305041afc642930b5.jpg,"Still Image","Photos - People",1,0
7490,https://archives.howelllibrary.org/items/show/7490,"William E Beach and Mabel Beach of the Order of the Eastern Star, Howell, Michigan","Mabel Beach and William E Beach were early members and officers of the Howell Chapter 372 of the Order of the Eastern Star.
Unknown date",Persons,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/454102775/?terms=William%20Beach&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Howell Eastern Star Chapter, Livingston County Press, 1963-08-28</a><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/d2e33b7e241b07b1084d50057e2a0ae0.jpg,"Still Image","Photos - People",1,0
10366,https://archives.howelllibrary.org/items/show/10366,"Unknown Women on a Swing, Unknown House, Livingston County, Michigan","This is a photograph of Unknown Women on a Swing, Unknown House, Livingston County, Michigan",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,person,swing,unknown",https://archives.howelllibrary.org/files/original/d64a60a997e61595045970d18a27274d.jpg,"Still Image","Photos - People",1,0
10746,https://archives.howelllibrary.org/items/show/10746,"Unknown Woman, Lake, Livingston County, Michigan","This is a photograph of an unknown woman standing near the shore of a lake believed to be in Livingston County.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/6ab264eae717e429ef11b395e7b79642.jpg,"Still Image","Photos - People",1,0
