﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6550,https://archives.howelllibrary.org/items/show/6550,"McPherson Mansion, 915 North Michigan Avenue, Howell, Michigan","These photographs were taken of the R. Bruce McPherson home at 915 North Michigan Avenue, Howell, Michigan, around 1917- 1918.    The photographs show both interior and exterior views of the home.  The names of the persons in the photographs are unknown.",Home,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,michigan avenue,unknown","https://archives.howelllibrary.org/files/original/88cab76c56d177eeca5b7a3e65dc27ce.jpg,https://archives.howelllibrary.org/files/original/78ac437bfdf90522f0ce47a23350aebf.jpg,https://archives.howelllibrary.org/files/original/f427f348ebebede296f9e93b82fb3213.jpg,https://archives.howelllibrary.org/files/original/bc7ce2f26d4ae4a87c8d10ac8c38c7a9.jpg,https://archives.howelllibrary.org/files/original/ae78aabf57c956aca5bc34b8ad8ea860.jpg,https://archives.howelllibrary.org/files/original/e794e8c451f2aa1f0487a77d10c0aca4.jpg,https://archives.howelllibrary.org/files/original/7d3ce0a7e6fb0cb6719ab954525b2d6a.jpg,https://archives.howelllibrary.org/files/original/73eee4894cdc6a72f4265faae0e44712.jpg,https://archives.howelllibrary.org/files/original/6eaa1b715fc429faa61dbecd6f58980d.jpg,https://archives.howelllibrary.org/files/original/727e51211873a794c0e806ee61355e45.jpg,https://archives.howelllibrary.org/files/original/645b211f2d334704c223e284be161e80.jpg,https://archives.howelllibrary.org/files/original/bcc6d3ef3b12bbae962c4cf543655567.jpg,https://archives.howelllibrary.org/files/original/59d368898fe23ec9ee601fd06131561b.jpg,https://archives.howelllibrary.org/files/original/e83fd51e7dad7df7e000140847b502f5.jpg,https://archives.howelllibrary.org/files/original/5a5b8227908bb97db9b43978827d05f1.jpg,https://archives.howelllibrary.org/files/original/73e832426687611cb42b06bf3b37fdd8.jpg,https://archives.howelllibrary.org/files/original/eb329e3f25455836e2027f3696b18cd8.jpg,https://archives.howelllibrary.org/files/original/e35bb85cef4fab091d772c464e37eb91.jpg,https://archives.howelllibrary.org/files/original/25a5b0cb3cb5ac942456902557538009.jpg,https://archives.howelllibrary.org/files/original/54d94867fb3402ab8f1b99e9a6290625.jpg,https://archives.howelllibrary.org/files/original/d9535ac88d5e6b36ba62de3878f34d7e.jpg,https://archives.howelllibrary.org/files/original/e0504446ecd788417cc086ac3b119791.jpg,https://archives.howelllibrary.org/files/original/98dfa3b78d21f7c0b0e4733acfe2a982.jpg,https://archives.howelllibrary.org/files/original/f78e6caf30b28d689a5a591b209eb762.jpg,https://archives.howelllibrary.org/files/original/b1bfc3f55648ce63a1aa00592fd77c14.jpg,https://archives.howelllibrary.org/files/original/427b4761751a8271b8b0b861eb545c49.jpg","Still Image","Photos - Places",1,0
6599,https://archives.howelllibrary.org/items/show/6599,"915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion","915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion
Back view of house.
Year unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,mcpherson,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/240a7ee52388ddcbde9a0cb792d374fd.jpg,"Still Image","Photos - Places",1,0
6603,https://archives.howelllibrary.org/items/show/6603,"915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion","915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion
Back view of house.
Year unknown.
Unverified photo data: William McPherson Home","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,mcpherson,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/284acd9e443df554f87f8ecd57a4974e.jpg,"Still Image","Photos - Places",1,0
6609,https://archives.howelllibrary.org/items/show/6609,"McPherson Mansion, 915 North Michigan Avenue, Howell, Michigan","These photographs are of the exterior of 915 North Michigan Avenue, Howell, Michigan, the McPherson Mansion.  It was occupied by the Parker family in 1977.  Photographs of the tennis courts are visible.<br /><br />The names of the people in the photographs are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,michigan avenue","https://archives.howelllibrary.org/files/original/9f7b96795aeb94bbe09d8f66a38c8834.jpg,https://archives.howelllibrary.org/files/original/d7c9e7e5d100b3c23439fa2a1974aba1.jpg,https://archives.howelllibrary.org/files/original/acfd4ef0a0f4ecd98959083ab6b70f5d.jpg,https://archives.howelllibrary.org/files/original/28e9a6f114aa0bbbd8cb5fc68ecf06b8.jpg,https://archives.howelllibrary.org/files/original/defbcd9dc3e91ba1fee8af14f1746cb3.jpg,https://archives.howelllibrary.org/files/original/dd3b90d74c67995ca57d529d22040119.jpg,https://archives.howelllibrary.org/files/original/16a29ad8a4ce1fd6e2768af90c3e544f.jpg,https://archives.howelllibrary.org/files/original/299e4af3a10d9a0cf4763968dbd6d610.jpg,https://archives.howelllibrary.org/files/original/2fa6a78f4d11b9348ae5bd4a29cbd167.jpg,https://archives.howelllibrary.org/files/original/d6cdba5ac175fe052126871b3bd1906b.jpg,https://archives.howelllibrary.org/files/original/b600894a785f6ec7fd43d1ae9bb6bb03.jpg,https://archives.howelllibrary.org/files/original/c8dea51d61a3ceb5ce963db204f26589.jpg,https://archives.howelllibrary.org/files/original/50173f23282c66dcfbda944d47d97c95.jpg,https://archives.howelllibrary.org/files/original/b5c88233f497414e521dba16423a51d2.jpg,https://archives.howelllibrary.org/files/original/fa6decba1e10da615c53e683f1b358fc.jpg,https://archives.howelllibrary.org/files/original/4074137e16ad56e9dd5ccf15229aff05.jpg,https://archives.howelllibrary.org/files/original/39cac3cd9706ed1a0549e9733b3cb179.jpg,https://archives.howelllibrary.org/files/original/32d976f97c4b22dc20bf4d5be4b3f280.jpg,https://archives.howelllibrary.org/files/original/20bd382a53b86fc528c3d734c038c3ce.jpg,https://archives.howelllibrary.org/files/original/dd019ae987e32acc289ea01417d284d0.jpg","Still Image","Photos - Places",1,0
6630,https://archives.howelllibrary.org/items/show/6630,"McPherson Home, 915 North Michigan Avenue, Howell, Michigan","This a 1977 photograph of 915 North Michigan Avenue, Howell, Michigan.  It was owned by R. Bruce McPherson, and later J. Turner.  The home was also leased to J. Moffatt.",Home,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,michigan avenue",https://archives.howelllibrary.org/files/original/30437b453295554852752236d33730b5.jpg,"Still Image","Photos - Places",1,0
6652,https://archives.howelllibrary.org/items/show/6652,"Home, East Caledonia Street, Howell, Michigan, 1956","This is a photograph of a new home on the 200 block of East Caledonia Street, Howell, Michigan.  This new subdivision was developed of off North Michigan Avenue in 1956.<br /><br />The new house number was 232 or 220 East Caledonia.  According to the 1970 Howell City Directory, Charles H. Holkins liveds at 220 East Caledonia, and Vaughn Baber lived at 232 East Caledonia.",Home,"Copyright Undetermined",image/jpeg,Image,1956,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue",https://archives.howelllibrary.org/files/original/4f4d89f59c0b4ecf3daa28adcd43af64.jpg,"Still Image","Photos - Places",1,0
6653,https://archives.howelllibrary.org/items/show/6653,"Home, East Caledonia Street, Howell, Michigan, 1956","This is a photograph of a new home on the 200 block of East Caledonia Street, Howell, Michigan.  This new subdivision was developed of off North Michigan Avenue in 1956.<br /><br />The new house number was 232 or 220 East Caledonia.  According to the 1970 Howell City Directory, Charles H. Holkins liveds at 220 East Caledonia, and Vaughn Baber lived at 232 East Caledonia.<br /><br />Houses on North Michigan Avenue are visible in the distance.",Home,"Copyright Undetermined",image/jpeg,Image,1956,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue",https://archives.howelllibrary.org/files/original/9f6727340dd0695f9671d6a7e897d6a0.jpg,"Still Image","Photos - Places",1,0
6654,https://archives.howelllibrary.org/items/show/6654,"Home, East Caledonia Street, Howell, Michigan, 1956","This is a photograph of a new home on the 200 block of East Caledonia Street, Howell, Michigan.  This new subdivision was developed of off North Michigan Avenue in 1956.<br /><br />The new house number was 232 or 220 East Caledonia.  According to the 1970 Howell City Directory, Charles H. Holkins liveds at 220 East Caledonia, and Vaughn Baber lived at 232 East Caledonia.",Home,"Copyright Undetermined",image/jpeg,Image,1956,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue",https://archives.howelllibrary.org/files/original/d022a3c1da2f04c3afb67f0431971dcd.jpg,"Still Image","Photos - Places",1,0
6655,https://archives.howelllibrary.org/items/show/6655,"Home, East Caledonia Street, Howell, Michigan, 1956","This is a photograph of a new home on the 200 block of East Caledonia Street, Howell, Michigan.  This new subdivision was developed of off North Michigan Avenue in 1956.<br /><br />The new house number was 232 or 220 East Caledonia.  According to the 1970 Howell City Directory, Charles H. Holkins liveds at 220 East Caledonia, and Vaughn Baber lived at 232 East Caledonia.",Home,"Copyright Undetermined",image/jpeg,Image,1956,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue",https://archives.howelllibrary.org/files/original/b2b5abd5765828bb5908921a265a1808.jpg,"Still Image","Photos - Places",1,0
6656,https://archives.howelllibrary.org/items/show/6656,"East Caledonia Street, Howell, Michigan, 1956","This is a photograph looking northeast from North Michigan Avenue at the newly started subdivision off Michigan Avenue, on East Caledonia Street, Howell, Michigan, 1956.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1956,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue",https://archives.howelllibrary.org/files/original/cf2eb4d3b9e3365427388a0b12be65b8.jpg,"Still Image","Photos - Places",1,0
